DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Omaha Westside,A,28,8,1,L,0,2,,41,Bellevue West Invitational,Bellevue West,
08/26,Lincoln East,A,23,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/27,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Bellevue West Invitational,Bellevue West,
08/27,Waverly,B,19,15,2,W,2,1,,47,Bellevue West Invitational,Bellevue West,
08/27,Western Christian IA,C1,40,5,1,W,2,0,,50,Bellevue West Invitational,Bellevue West,
08/30/22,Gretna,A,27,9,1,L,2,3,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Millard West,
09/03,Fremont,A,21,10,2,L,1,2,,38,Heartland Crossroads Tourney,Millard West,
09/03,Lincoln North Star,A,12,21,3,W,2,0,,46,Heartland Crossroads Tourney,Millard West,
09/03,Omaha Westview,A,9,25,3,W,2,0,,46,Heartland Crossroads Tourney,Millard West,
09/03,Millard West,A,23,10,2,L,0,2,,38,Heartland Crossroads Tourney,Millard West,
09/06/22,@ Omaha Marian,A,24,13,2,L,1,3,,38,&nbsp;,,
09/08/22,Papillion-LaVista South,A,30,4,1,L,1,3,,41,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,22,13,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,12,21,3,W,2,1,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista South,A,30,4,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,13,23,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,9,25,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,17,15,2,W,2,0,,47,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,Millard South,A,16,20,3,W,3,0,,46,&nbsp;,,
09/26/22,@ Omaha Bryan,A,6,24,4,W,3,0,,43,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30,Norfolk,A,15,18,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Lincoln Pius X,A,22,13,2,L,0,2,,38,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Lincoln North Star,A,12,21,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Waverly,B,19,15,2,W,2,0,,47,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln Pius X,A,22,13,2,L,0,2,,38,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln Southeast,A,15,20,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/04/22,@ Millard West,A,23,10,2,L,2,3,,38,&nbsp;,,
10/06/22,@ Elkhorn North,B,30,4,1,L,0,3,,39,&nbsp;,,
10/11/22,Omaha Westside,A,28,8,1,L,1,3,,41,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Benson,A,7,25,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Northwest,A,15,15,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/17,Gretna,A,27,9,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Norfolk,A,15,18,3,W,3,0,,46,District A-3 Tournament,,
10/26/22,Papillion-LaVista,A,27,9,1,L,1,3,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,52.941%
Average Points:,42.941
Fremont (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Columbus,A,18,14,2,L,2,3,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/27,Omaha North,A,3,29,4,W,2,0,,43,Omaha North Invitational,Omaha North,
08/27,Omaha Mercy,B,18,15,2,W,2,1,,47,Omaha North Invitational,Omaha North,
08/27,Battle Creek,C1,14,18,3,W,2,0,,44,Omaha North Invitational,Omaha North,
08/30/22,@ Lincoln Northeast,A,9,25,3,W,3,2,,46,&nbsp;,,
09/01/22,Lincoln North Star,A,12,21,3,L,2,3,,35,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Millard West,
09/03,Millard West,A,23,10,2,L,0,2,,38,Heartland Crossroads Tourney,Millard West,
09/03,Elkhorn South,A,18,16,2,W,2,1,,49,Heartland Crossroads Tourney,Millard West,
09/03,Lincoln North Star,A,12,21,3,W,2,0,,46,Heartland Crossroads Tourney,Millard West,
09/03,Omaha Westview,A,9,25,3,W,2,0,,46,Heartland Crossroads Tourney,Millard West,
09/06/22,Kearney,A,15,17,3,W,3,0,,46,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha Benson,A,7,25,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Burke,A,18,15,2,W,2,0,,49,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Northwest,A,15,15,2,W,2,0,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Millard South,A,16,20,3,W,2,0,,46,Bellevue East Invitational,Bellevue East HS,
09/10,Grand Island,A,21,12,2,W,2,0,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Bellevue West,A,13,23,3,W,2,1,,46,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Lincoln High,A,8,24,3,W,3,1,,46,&nbsp;,,
09/20/22,Lincoln East,A,23,10,2,L,1,3,,38,&nbsp;,,
09/22/22,Grand Island,A,21,12,2,W,3,0,,49,&nbsp;,,
09/27/22,@ Norfolk,A,15,18,3,L,0,3,,35,&nbsp;,,
09/29/22,Omaha Bryan,A,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/29/22,Omaha Burke,A,18,15,2,W,2,0,,49,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/04/22,Lincoln Pius X,A,22,13,2,L,0,3,,38,&nbsp;,,
10/11/22,@ Lincoln Southwest,A,30,3,1,L,0,3,,41,&nbsp;,,
10/13/22,Lincoln Southeast,A,15,20,3,W,3,1,,46,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Norfolk, NE,
10/18,Grand Island,A,21,12,2,W,3,1,,49,Heartland Athletic Conference,Norfolk, NE,
10/19,Lincoln Southwest,A,30,3,1,L,0,3,,41,Heartland Athletic Conference,Norfolk, NE,
10/20,Lincoln Pius X,A,22,13,2,L,0,3,,38,Heartland Athletic Conference,Norfolk, NE,
10/25/22,Bellevue East,A,19,15,2,W,3,0,,49,District A-5 Tournament,,
10/26/22,Lincoln East,A,23,10,2,L,1,3,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,67.742%
Average Points:,43.871
Grand Island (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Lincoln East,A,23,10,2,L,0,3,,38,&nbsp;,,
08/30/22,@ Norfolk,A,15,18,3,W,3,1,,46,&nbsp;,,
09/01/22,Lincoln Pius X,A,22,13,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/01/22,Columbus,A,18,14,2,W,2,0,,49,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/06/22,@ Hastings,B,14,18,3,W,3,0,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha North,A,3,29,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/09,Millard South,A,16,20,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/09,Bellevue East,A,19,15,2,W,2,1,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Burke,A,18,15,2,W,2,0,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Fremont,A,21,10,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Syracuse,C1,20,11,2,W,2,0,,47,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Lincoln Southwest,A,30,3,1,L,0,3,,41,&nbsp;,,
09/15/22,Kearney,A,15,17,3,W,3,0,,46,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,13,23,3,W,2,1,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,23,10,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Gretna,A,27,9,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,13,23,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,17,15,2,L,0,2,,36,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,9,26,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/22/22,@ Fremont,A,21,10,2,L,0,3,,38,&nbsp;,,
09/27/22,Lincoln Southeast,A,15,20,3,W,3,1,,46,&nbsp;,,
09/29/22,@ Lincoln High,A,8,24,3,W,3,0,,46,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite (4-Team Round Robin),Columbus High School,
10/01,Bellevue East,A,19,15,2,W,2,0,,49,Columbus Invite,Columbus High School,
10/01,Omaha Burke,A,18,15,2,W,2,1,,49,Columbus Invite,Columbus High School,
10/01,Columbus,A,18,14,2,L,1,2,,38,Columbus Invite,Columbus High School,
10/04/22,@ Lincoln North Star,A,12,21,3,W,3,2,,46,&nbsp;,,
10/06/22,Bellevue East,A,19,15,2,W,3,0,,49,&nbsp;,,
10/11/22,Lincoln Northeast,A,9,25,3,W,3,0,,46,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Norfolk, NE,
10/17,Lincoln Northeast,A,9,25,3,W,3,1,,46,Heartland Athletic Conference,Norfolk, NE,
10/18,Fremont,A,21,10,2,L,1,3,,38,Heartland Athletic Conference,Norfolk, NE,
10/19,Columbus,A,18,14,2,W,3,0,,49,Heartland Athletic Conference,Norfolk, NE,
10/25/22,Millard South,A,16,20,3,W,3,1,,46,District A-4 Tournament,,
10/26/22,Omaha Westside,A,28,8,1,L,0,3,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.727
Gretna (27-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Northwest,B,21,14,2,W,2,1,,47,Site: Heartland Events Center,Heartland Events Center,
08/27/22,Lincoln Lutheran,C2,37,0,1,L,1,2,,39,Site: Heartland Events Center,Heartland Events Center,
08/30/22,@ Elkhorn South,A,18,16,2,W,3,2,,49,&nbsp;,,
09/01/22,Millard North,A,17,16,2,W,3,1,,49,&nbsp;,,
09/03,(To Be Determined),,,,-,,,,,-,Glenwood Invitational (4-Team Round Robin),Glenwood High School,
09/03,Bishop Heelan IA,B,24,14,2,W,2,0,,47,Glenwood Invitational,Glenwood High School,
09/03,Harlan IA,B,11,19,3,W,2,0,,44,Glenwood Invitational,Glenwood High School,
09/08/22,Omaha Marian,A,24,13,2,W,3,1,,49,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tournament, >4 Teams),Kearney High,
09/10,Norfolk,A,15,18,3,W,2,0,,46,Kearney Invitational,Kearney High,
09/10,Northwest,B,21,14,2,W,2,0,,47,Kearney Invitational,Kearney High,
09/10,Lincoln Southeast,A,15,20,3,W,2,0,,46,Kearney Invitational,Kearney High,
09/10,Elkhorn North,B,30,4,1,L,1,2,,39,Kearney Invitational,Kearney High,
09/13/22,Bellevue East,A,19,15,2,W,3,0,,49,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,13,23,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,23,10,2,W,2,1,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,21,12,2,W,2,0,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,24,13,2,L,1,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,27,9,1,L,1,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,@ Millard West,A,23,10,2,W,3,1,,49,&nbsp;,,
09/22/22,@ Lincoln High,A,8,24,3,W,3,0,,46,&nbsp;,,
09/27/22,@ Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30,Kearney,A,15,17,3,L,0,2,,35,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Lincoln Southeast,A,15,20,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Omaha Central,A,16,19,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Omaha Marian,A,24,13,2,W,2,0,,49,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln Pius X,A,22,13,2,W,2,0,,49,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Waverly,B,19,15,2,W,2,0,,47,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/04/22,@ Omaha Westside,A,28,8,1,L,2,3,,41,&nbsp;,,
10/06/22,Omaha Bryan,A,6,24,4,W,3,0,,43,&nbsp;,,
10/11/22,Papillion-LaVista South,A,30,4,1,L,0,3,,41,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Benson,A,7,25,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Northwest,A,15,15,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/17,Elkhorn South,A,18,16,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
