2017-2018 Complete Team Report for Class A Volleyball - Updated December 19, 2017 at 2:26am
Bellevue East (15-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/14/17,@ Omaha Westside,A,18,22,3,L,0,3,,33,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista South,A,29,9,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,24,12,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,5,26,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Norris,B,21,13,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,5,26,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,B,13,20,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,Millard North,A,25,12,2,L,0,3,,36,&nbsp;,,
09/26/17,@ Omaha Northwest,A,13,20,3,W,3,1,,44,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/29,Gretna,B,21,7,1,L,1,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
09/29,Bennington,B,22,12,2,L,0,2,,36,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Norris,B,21,13,2,W,2,0,,47,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha Central,A,8,25,4,W,2,0,,41,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Lincoln High,A,8,25,4,W,2,0,,41,Skutt Catholic Invitational,Skutt Catholic HS,
10/03/17,@ Bellevue East,A,15,21,3,W,3,0,,44,&nbsp;,,
10/10/17,Millard South,A,22,17,2,W,3,0,,47,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/13,Papillion-LaVista,A,25,11,2,L,0,2,,36,Westside Invite,Westside High School,
10/13,Omaha Westside,A,18,22,3,L,1,2,,33,Westside Invite,Westside High School,
10/13,Lincoln Southwest,A,30,3,1,L,0,2,,39,Westside Invite,Westside High School,
10/14,Omaha Westside,A,18,22,3,L,0,3,,33,Westside Invite,Westside High School,
10/14,Elkhorn,B,15,16,3,W,3,1,,44,Westside Invite,Westside High School,
10/17/17,@ Omaha Marian,A,35,2,1,L,0,3,,39,&nbsp;,,
10/23,Omaha South,A,11,21,3,W,2,0,,44,Metro Conference,TBD,
10/23,Omaha Central,A,8,25,4,W,2,0,,41,Metro Conference,TBD,
10/23,Omaha Westside,A,18,22,3,W,2,1,,44,Metro Conference,TBD,
10/25,Omaha Marian,A,35,2,1,L,0,2,,39,Metro Conference,TBD,
10/25,Papillion-LaVista South,A,29,9,1,L,0,2,,39,Metro Conference,TBD,
11/01/17,Omaha Burke,A,16,20,3,W,3,2,,44,District A-3 Tournament,Papillion-La Vista,
11/01/17,@ Papillion-LaVista,A,25,11,2,L,0,3,,36,District A-3 Tournament,Papillion-La Vista,

Win %:,46.154%
Average Points:,39.769
Fremont (8-24)
08/31/17,Norfolk,A,10,27,3,L,2,3,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Invitational (1-Day Tournament, >4 Teams),Gretna HS,
09/02,Elkhorn South,B,25,13,2,L,0,2,,36,Heartland Crossroads Invitational,Gretna HS,
09/02,Millard West,A,24,7,1,L,0,2,,39,Heartland Crossroads Invitational,Gretna HS,
09/02,Lincoln North Star,A,5,26,4,L,0,2,,30,Heartland Crossroads Invitational,Gretna HS,
09/05/17,@ Lincoln Northeast,A,16,19,3,L,0,3,,33,&nbsp;,,
09/08,Omaha Benson,A,2,30,4,W,2,0,,41,Gradoville Invite,Omaha Bryan High,
09/08,Omaha Northwest,A,13,20,3,W,2,0,,44,Gradoville Invite,Omaha Bryan High,
09/09,Bellevue East,A,15,21,3,L,1,2,,33,Gradoville Invite,Omaha Bryan High,
09/09,Omaha South,A,11,21,3,W,2,0,,44,Gradoville Invite,Omaha Bryan High,
09/09,Lincoln High,A,8,25,4,L,0,2,,30,Gradoville Invite,Omaha Bryan High,
09/12/17,Grand Island,A,14,16,3,L,0,3,,33,&nbsp;,,
09/14/17,@ South Sioux City,B,11,23,3,W,3,0,,44,&nbsp;,,
09/21/17,Kearney,A,23,12,2,L,0,3,,36,&nbsp;,,
09/26/17,@ Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/28/17,Omaha Bryan,A,6,28,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/28/17,Omaha Burke,A,16,20,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,Kearney,A,23,12,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Lincoln Southeast,A,24,12,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Omaha Marian,A,35,2,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Norfolk,A,10,27,3,L,0,2,,33,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,North Platte,A,11,26,3,L,1,2,,33,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Kearney,A,23,12,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
10/03/17,@ Lincoln High,A,8,25,4,W,3,2,,41,&nbsp;,,
10/05/17,@ Millard South,A,22,17,2,L,0,3,,36,&nbsp;,,
10/10/17,Lincoln North Star,A,5,26,4,L,1,3,,30,&nbsp;,,
10/16/17,Lincoln East,A,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn)</font>,,
10/16/17,Elkhorn,B,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn)</font>,,
10/19/17,@ Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln East,A,13,17,3,L,0,3,,33,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln North Star,A,5,26,4,W,3,2,,41,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Lincoln Northeast,A,16,19,3,L,1,3,,33,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,@ Papillion-LaVista South,A,29,9,1,L,0,3,,39,District A-5 Tournament,Papillion-La Vista South,

Win %:,25.000%
Average Points:,36.500
Grand Island (14-16)
08/31/17,@ Millard West,A,24,7,1,L,0,3,,39,&nbsp;,,
09/05/17,Lincoln High,A,8,25,4,W,3,0,,41,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Millard North Invite  (2/3-Day Tournament),Millard North ,
09/08,Millard North,A,25,12,2,L,0,2,,36,Millard North Invite ,Millard North ,
09/08,Millard West,A,24,7,1,L,0,2,,39,Millard North Invite ,Millard North ,
09/08,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Millard North Invite ,Millard North ,
09/09,Millard South,A,22,17,2,L,0,2,,36,Millard North Invite ,Millard North ,
09/09,Omaha Concordia,C1,21,13,2,L,0,2,,36,Millard North Invite ,Millard North ,
09/09,Lincoln North Star,A,5,26,4,W,2,0,,41,Millard North Invite ,Millard North ,
09/12/17,@ Fremont,A,8,24,3,W,3,0,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,16,19,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norris,B,21,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,30,3,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,35,2,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,25,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,Columbus,B,13,20,3,W,3,1,,44,&nbsp;,,
09/21/17,@ Lincoln North Star,A,5,26,4,W,3,0,,41,&nbsp;,,
09/23/17,@ Gretna,B,21,7,1,L,0,3,,39,&nbsp;,,
09/28/17,Lincoln East,A,13,17,3,W,3,1,,44,&nbsp;,,
10/03/17,Lincoln Northeast,A,16,19,3,W,3,0,,44,&nbsp;,,
10/05/17,@ Bellevue East,A,15,21,3,W,3,0,,44,&nbsp;,,
10/10/17,@ Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
10/12/17,Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
10/19/17,@ Kearney,A,23,12,2,L,1,3,,36,&nbsp;,,
10/21/17,Kearney,A,23,12,2,W,2,1,,47,<font color="green">Triangular (host: Grand Island)</font>,,
10/21/17,North Platte,A,11,26,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln Northeast,A,16,19,3,W,3,2,,44,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln Southwest,A,30,3,1,L,0,3,,39,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Lincoln East,A,13,17,3,W,3,0,,44,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,North Platte,A,11,26,3,W,3,1,,44,District A-4 Tournament,Millard West,
11/01/17,@ Millard West,A,24,7,1,L,0,3,,39,District A-4 Tournament,Millard West,

Win %:,46.667%
Average Points:,40.433
Kearney (23-12)
08/31/17,Holdrege,B,6,23,4,W,3,0,,41,&nbsp;,,
09/07/17,Hastings,B,23,11,2,W,3,2,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Tournament (1-Day Tournament, >4 Teams),Kearney High,
09/09,North Platte,A,11,26,3,W,2,1,,44,Kearney Tournament,Kearney High,
09/09,Northwest,B,28,8,1,L,1,2,,39,Kearney Tournament,Kearney High,
09/09,Gretna,B,21,7,1,L,1,2,,39,Kearney Tournament,Kearney High,
09/09,Aurora,B,16,16,2,L,1,2,,36,Kearney Tournament,Kearney High,
09/12/17,Northwest,B,28,8,1,L,0,3,,39,&nbsp;,,
09/19/17,North Platte,A,11,26,3,W,3,0,,44,&nbsp;,,
09/21/17,@ Fremont,A,8,24,3,W,3,0,,44,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Monarch Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/22,Omaha Central,A,8,25,4,W,2,0,,41,Monarch Invite,Papillion-La Vista HS,
09/22,Millard West,A,24,7,1,L,1,2,,39,Monarch Invite,Papillion-La Vista HS,
09/22,Lincoln Southwest,A,30,3,1,L,0,2,,39,Monarch Invite,Papillion-La Vista HS,
09/23,Millard North,A,25,12,2,L,0,2,,36,Monarch Invite,Papillion-La Vista HS,
09/23,Omaha Burke,A,16,20,3,W,2,0,,44,Monarch Invite,Papillion-La Vista HS,
09/26/17,Norfolk,A,10,27,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/26/17,Lincoln East,A,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast ,
09/29,Fremont,A,8,24,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Omaha Marian,A,35,2,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast ,
09/29,Lincoln Southeast,A,24,12,2,L,1,2,,36,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Norfolk,A,10,27,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,North Platte,A,11,26,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
09/30,Fremont,A,8,24,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast ,
10/03/17,@ Aurora,B,16,16,2,W,3,0,,47,&nbsp;,,
10/07/17,Lincoln Southeast,A,24,12,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/07/17,Lincoln Northeast,A,16,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/12/17,@ Lincoln North Star,A,5,26,4,W,3,0,,41,&nbsp;,,
10/17/17,@ Columbus,B,13,20,3,W,3,0,,44,&nbsp;,,
10/19/17,Grand Island,A,14,16,3,W,3,1,,44,&nbsp;,,
10/21/17,Grand Island,A,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Grand Island)</font>,,
10/21/17,North Platte,A,11,26,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,GNAC  (1-Day Tournament, >4 Teams),Norfolk,
10/28,North Platte,A,11,26,3,W,2,1,,44,GNAC ,Norfolk,
10/28,McCook,B,24,11,2,W,2,0,,47,GNAC ,Norfolk,
10/28,Scottsbluff,B,3,28,4,W,2,0,,41,GNAC ,Norfolk,
11/01/17,Norfolk,A,10,27,3,W,3,0,,44,District A-6 Tournament,Lincoln Pius X,
11/01/17,@ Lincoln Pius X,A,25,10,2,L,1,3,,36,District A-6 Tournament,Lincoln Pius X,

Win %:,65.714%
Average Points:,41.600
Lincoln East (13-17)
08/26/17,@ Seward,B,27,7,1,L,0,3,,39,&nbsp;,,
09/01,Bellevue West,A,18,21,3,L,1,2,,33,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Westside,A,18,22,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Omaha Burke,A,16,20,3,W,2,0,,44,Bellevue West Invite ,Bellevue West HS,
09/02,Bishop Heelan IA,B,33,10,1,L,0,2,,39,Bellevue West Invite ,Bellevue West HS,
09/05/17,Lincoln Southeast,A,24,12,2,W,3,1,,47,&nbsp;,,
09/12/17,@ Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,10,27,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,25,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,35,2,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Norris,B,21,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,B,13,20,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,@ Lincoln Northeast,A,16,19,3,W,3,1,,44,&nbsp;,,
09/20/17,@ Omaha Marian,A,35,2,1,L,0,3,,39,&nbsp;,,
09/26/17,Norfolk,A,10,27,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/26/17,Kearney,A,23,12,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
09/28/17,@ Grand Island,A,14,16,3,L,1,3,,33,&nbsp;,,
10/03/17,@ Lincoln Pius X,A,25,10,2,L,2,3,,36,&nbsp;,,
10/05/17,Lincoln North Star,A,5,26,4,W,3,0,,41,&nbsp;,,
10/10/17,Lincoln High,A,8,25,4,W,3,0,,41,&nbsp;,,
10/12/17,Millard South,A,22,17,2,W,3,0,,47,&nbsp;,,
10/16/17,Fremont,A,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
10/16/17,Elkhorn,B,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Fremont,A,8,24,3,W,3,0,,44,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln Southeast,A,24,12,2,L,0,3,,36,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Grand Island,A,14,16,3,L,0,3,,33,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,Bellevue East,A,15,21,3,W,3,0,,44,District A-2 Tournament,Lincoln Southwest,
11/01/17,@ Lincoln Southwest,A,30,3,1,L,1,3,,39,District A-2 Tournament,Lincoln Southwest,

Win %:,43.333%
Average Points:,39.767
Lincoln High (8-25)
08/29/17,@ Omaha Central,A,8,25,4,W,3,0,,41,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,North HIgh Invitational (1-Day Tournament, >4 Teams),Omaha North High,
09/02,Omaha Northwest,A,13,20,3,W,2,0,,44,North HIgh Invitational,Omaha North High,
09/02,Omaha North,A,14,21,3,W,2,0,,44,North HIgh Invitational,Omaha North High,
09/02,CB Thomas Jefferson IA,B,20,19,2,W,2,0,,47,North HIgh Invitational,Omaha North High,
09/05/17,@ Grand Island,A,14,16,3,L,0,3,,33,&nbsp;,,
09/08,Omaha Northwest,A,13,20,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/08,Omaha South,A,11,21,3,L,0,2,,33,Gradoville Invite,Omaha Bryan High,
09/09,Omaha Benson,A,2,30,4,W,2,0,,41,Gradoville Invite,Omaha Bryan High,
09/09,Omaha Burke,A,16,20,3,L,1,2,,33,Gradoville Invite,Omaha Bryan High,
09/09,Fremont,A,8,24,3,W,2,0,,44,Gradoville Invite,Omaha Bryan High,
09/12/17,Lincoln Northeast,A,16,19,3,L,0,3,,33,&nbsp;,,
09/19/17,@ Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/21/17,Norfolk,A,10,27,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/21/17,Columbus,B,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/26/17,Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/29,Waverly,B,21,12,2,L,0,2,,36,Skutt Catholic Invitational,Skutt Catholic HS,
09/29,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Bellevue West,A,18,21,3,L,0,2,,33,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha Central,A,8,25,4,W,2,1,,41,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Norris,B,21,13,2,L,0,2,,36,Skutt Catholic Invitational,Skutt Catholic HS,
10/03/17,Fremont,A,8,24,3,L,2,3,,33,&nbsp;,,
10/05/17,Omaha Benson,A,2,30,4,W,3,0,,41,&nbsp;,,
10/07,Bellevue East,A,15,21,3,L,0,2,,33,Millard South Invite ,Millard South HS ,
10/07,Omaha Westside,A,18,22,3,L,0,2,,33,Millard South Invite ,Millard South HS ,
10/07,Norfolk,A,10,27,3,L,0,2,,33,Millard South Invite ,Millard South HS ,
10/10/17,@ Lincoln East,A,13,17,3,L,0,3,,33,&nbsp;,,
10/17/17,@ Lincoln North Star,A,5,26,4,L,1,3,,30,&nbsp;,,
10/19/17,@ Omaha Northwest,A,13,20,3,L,1,3,,33,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln Southwest,A,30,3,1,L,0,3,,39,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/24,Lincoln Northeast,A,16,19,3,L,0,3,,33,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
10/26,Lincoln North Star,A,5,26,4,L,0,3,,30,Heartland Athletic Conference,Day 1 @ Top Seeds/Day 2 @ Lincoln Northeast,
11/01/17,@ Millard West,A,24,7,1,L,0,3,,39,District A-4 Tournament,Millard West,

Win %:,24.242%
Average Points:,36.303
Lincoln North Star (5-26)
08/31/17,@ Lincoln Southwest,A,30,3,1,L,0,3,,39,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Invitational (1-Day Tournament, >4 Teams),Gretna HS,
09/02,Fremont,A,8,24,3,W,2,0,,44,Heartland Crossroads Invitational,Gretna HS,
09/02,Gretna,B,21,7,1,L,0,2,,39,Heartland Crossroads Invitational,Gretna HS,
09/02,Columbus,B,13,20,3,L,1,2,,33,Heartland Crossroads Invitational,Gretna HS,
09/05/17,@ Norfolk,A,10,27,3,L,0,3,,33,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Millard North Invite  (2/3-Day Tournament),Millard North ,
09/08,Millard South,A,22,17,2,L,0,2,,36,Millard North Invite ,Millard North ,
09/08,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Millard North Invite ,Millard North ,
09/08,Millard West,A,24,7,1,L,0,2,,39,Millard North Invite ,Millard North ,
09/09,Omaha Concordia,C1,21,13,2,L,0,2,,36,Millard North Invite ,Millard North ,
09/09,Millard North,A,25,12,2,L,0,2,,36,Millard North Invite ,Millard North ,
