2009-2010 Complete Team Report for Class D2 Boys Basketball
Anselmo-Merna (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/08/10,Litchfield,D2,9,10,3,L,41,57,,33,&nbsp;,,
01/14/10,Sargent,D2,14,10,2,L,43,60,,36,&nbsp;,,
01/19/10,Maywood,D2,1,20,4,W,47,34,,41,&nbsp;,,
01/21/10,@ Sandhills/Thedford,D1,18,6,1,L,39,74,,41,&nbsp;,,
01/23/10,@ Brady,D1,4,16,4,L,45,47,,32,&nbsp;,,
01/28/10,@ Callaway,D1,11,10,2,L,43,65,,38,&nbsp;,,
02/02,Sandhills/Thedford,D1,18,6,1,L,50,55,,41,Loup Valley Conference Tournament,Broken Bow,
02/09/10,@ Anselmo-Merna,D2,12,8,2,L,46,70,,36,&nbsp;,,
02/12/10,@ Maxwell,D1,16,5,1,L,26,57,,41,&nbsp;,,
02/19/10,Paxton,D2,14,8,2,L,36,70,,36,&nbsp;,,
02/22/10,Medicine Valley,D2,5,15,3,W,44,36,,44,&nbsp;,,
02/23/10,Sumner-Eddyville-Miller,D2,19,5,1,L,30,49,,39,&nbsp;,,

Win %:,35.000%
Average Points:,39.300
Arthur County (16-6)
12/03/09,@ South Platte,D2,8,9,3,W,61,36,,44,&nbsp;,,
12/05/09,Arnold,D2,7,13,3,W,60,35,,44,&nbsp;,,
12/11/09,@ Cody-Kilgore,D2,16,6,2,L,38,41,,36,&nbsp;,,
12/18/09,Minatare,D2,10,11,3,W,68,39,,44,&nbsp;,,
12/19/09,@ Sioux County,D2,7,14,3,W,57,42,,44,&nbsp;,,
12/22/09,@ Hyannis,D2,1,16,4,W,43,27,,41,&nbsp;,,
01/08/10,@ Wallace,D2,4,16,4,W,80,58,,41,&nbsp;,,
01/09/10,Brady,D1,4,16,4,W,69,46,,43,&nbsp;,,
01/15/10,Maywood,D2,1,20,4,W,66,23,,41,&nbsp;,,
01/16/10,@ Mullen,D2,14,6,2,L,49,54,,36,&nbsp;,,
01/21/10,Wallace,D2,4,16,4,W,77,55,,41,&nbsp;,,
01/22/10,Hyannis,D2,1,16,4,W,71,28,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/26,SMC,D1,5,14,3,W,72,42,,46,Sandhills Conference Tournament,Arthur,
01/28,Cody-Kilgore,D2,16,6,2,L,38,49,,36,Sandhills Conference Tournament,Arthur,
01/29,Mullen,D2,14,6,2,L,46,51,,36,Sandhills Conference Tournament,Arthur,
02/04/10,@ Garden County,C2,5,12,3,W,58,39,,47,&nbsp;,,
02/06/10,South Platte,D2,8,9,3,W,67,37,,44,&nbsp;,,
02/11/10,@ Sandhills/Thedford,D1,18,6,1,L,49,68,,41,&nbsp;,,
02/19/10,@ SMC,D1,5,14,3,W,81,55,,46,&nbsp;,,
02/23/10,Minatare,D2,10,11,3,W,77,38,,44,&nbsp;,,
02/25/10,Potter-Dix,D2,11,10,2,W,60,45,,47,&nbsp;,,
03/02/10,Hay Springs,D2,23,1,1,L,56,66,,39,&nbsp;,,

Win %:,72.727%
Average Points:,41.909
Banner County (2-17)
12/04/09,Garden County,C2,5,12,3,L,34,65,,36,&nbsp;,,
12/05/09,@ Potter-Dix,D2,11,10,2,L,36,62,,36,&nbsp;,,
12/10/09,Minatare,D2,10,11,3,L,36,39,,33,&nbsp;,,
12/12/09,@ Pine Bluffs WY,C2,9,13,3,L,34,65,,36,&nbsp;,,
12/18/09,@ Leyton,D1,5,15,3,L,43,68,,35,&nbsp;,,
12/19/09,Creek Valley,D1,13,8,2,L,38,86,,38,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/21,Sioux County,D2,7,14,3,L,35,58,,33,Sioux County Holiday Tournament,Sioux County,
12/22,Edgemont SD,D2,0,18,4,W,40,36,,41,Sioux County Holiday Tournament,Sioux County,
01/08/10,@ Hay Springs,D2,23,1,1,L,23,100,,39,&nbsp;,,
01/15/10,Crawford,D1,9,12,3,W,35,27,,46,&nbsp;,,
01/16/10,@ Minatare,D2,10,11,3,L,27,45,,33,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/18,Minatare,D2,10,11,3,L,35,47,,33,Minuteman Activities Conference,Kimball,
01/29/10,Potter-Dix,D2,11,10,2,L,34,52,,36,&nbsp;,,
01/30/10,Morrill,C2,6,15,3,L,35,56,,36,&nbsp;,,
02/05/10,@ South Platte,D2,8,9,3,L,30,66,,33,&nbsp;,,
02/06/10,Sioux County,D2,7,14,3,L,39,52,,33,&nbsp;,,
02/09/10,Burns WY,C1,9,13,3,L,34,61,,37,&nbsp;,,
02/12/10,@ Lingle-Ft. Laramie WY,D1,11,13,3,L,34,81,,35,&nbsp;,,
02/22/10,Minatare,D2,10,11,3,L,44,64,,33,&nbsp;,,

Win %:,10.526%
Average Points:,35.895
Bruning-Davenport (13-10)
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/03,Kearney Catholic,C1,16,8,2,L,38,67,,40,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/04,Red Cloud,D2,0,20,4,W,53,26,,41,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/05,Lincoln Lutheran,C1,5,15,3,L,36,58,,37,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/11/09,Silver Lake,D1,10,11,3,W,68,63,(OT),46,&nbsp;,,
12/12/09,@ Kenesaw,D1,8,12,3,W,43,41,,46,&nbsp;,,
12/15/09,Deshler,C2,8,13,3,L,56,63,,36,&nbsp;,,
12/18/09,@ Shickley,D2,12,9,2,L,46,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Alma,C2,12,8,2,L,40,49,,39,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Silver Lake,D1,10,11,3,W,65,57,,46,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/08/10,Blue Hill,C2,18,4,1,L,34,69,,42,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Parkview Christian,D2,2,16,4,W,61,39,,41,MUDECAS,Beatrice,
01/14,Palmyra,C2,11,13,3,L,61,64,,36,MUDECAS,Beatrice,
01/16,Southern,C2,7,13,3,L,41,52,,36,MUDECAS,Beatrice,
01/22/10,Lawrence-Nelson,D2,14,7,2,W,63,52,,47,&nbsp;,,
01/23/10,@ Shelton,C2,7,14,3,W,72,69,(OT),47,&nbsp;,,
01/26/10,Red Cloud,D2,0,20,4,W,60,31,,41,&nbsp;,,
01/29/10,@ Harvard,D1,2,17,4,W,51,33,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Shelton,C2,7,14,3,L,54,56,,36,Twin Valley Confernce,Doniphan-Trumbull,
02/08/10,@ McCool Junction,D2,3,16,4,W,70,34,,41,&nbsp;,,
02/12/10,@ Franklin,D1,5,15,3,W,50,42,,46,&nbsp;,,
02/20/10,Meridian,D1,6,15,3,W,59,35,,46,&nbsp;,,
02/22/10,McCool Junction,D2,3,16,4,W,60,40,,41,&nbsp;,,
02/23/10,Sterling,D2,19,5,1,L,39,40,,39,&nbsp;,,

Win %:,56.522%
Average Points:,41.261
Cedar Rapids (14-9)
12/03/09,Clarkson,D1,7,14,3,W,44,35,,46,&nbsp;,,
12/05/09,Arcadia,D2,4,17,4,W,52,36,,41,&nbsp;,,
12/11/09,@ North Loup-Scotia,D2,8,12,3,W,49,29,,44,&nbsp;,,
12/15/09,Fullerton,C2,5,15,3,W,47,36,,47,&nbsp;,,
12/17-12/19,Opponents:,,,,-,,,,,-,Neligh-Oakdale Pre-Holiday Tournament,Neligh/Bartlett, Cedar Rapids,
12/17,Neligh-Oakdale,D1,1,20,4,W,61,33,,43,Neligh-Oakdale Pre-Holiday Tournament,Neligh/Bartlett, Cedar Rapids,
12/19,Chambers,D2,13,8,2,L,41,59,,36,Neligh-Oakdale Pre-Holiday Tournament,Neligh/Bartlett, Cedar Rapids,
12/29-12/30,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell,
12/29,Neligh-Oakdale,D1,1,20,4,W,54,22,,43,Burwell Holiday Tournament,Burwell,
12/30,Burwell,C2,22,1,1,L,51,57,,42,Burwell Holiday Tournament,Burwell,
01/09/10,@ Heartland Lutheran,D2,20,3,1,L,63,66,(2OT),39,&nbsp;,,
01/12/10,@ Burwell,C2,22,1,1,L,37,51,,42,&nbsp;,,
01/15/10,Greeley-Wolbach,D2,14,6,2,L,40,51,,36,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,Spalding/Spalding Academy,D2,8,11,3,W,69,31,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Burwell,C2,22,1,1,L,21,48,,42,Goldenrod Conference Tournament,St. Paul,
01/23,Greeley-Wolbach,D2,14,6,2,W,44,30,,47,Goldenrod Conference Tournament,St. Paul,
01/26/10,@ Humphrey,D1,20,3,1,L,46,49,,41,&nbsp;,,
01/29/10,@ Nebraska Christian,D1,5,15,3,W,58,34,,46,&nbsp;,,
02/02/10,Spalding/Spalding Academy,D2,8,11,3,W,56,49,,44,&nbsp;,,
02/05/10,@ Elba,D2,4,16,4,W,66,34,,41,&nbsp;,,
02/09/10,Lindsay Holy Family,D2,11,10,2,W,41,33,,47,&nbsp;,,
02/11/10,@ Palmer,D1,12,10,2,L,49,55,,38,&nbsp;,,
02/19/10,@ St. Edward,D2,1,18,4,W,59,30,,41,&nbsp;,,
02/23/10,Spalding/Spalding Academy,D2,8,11,3,W,55,36,,44,&nbsp;,,
02/25/10,Heartland Lutheran,D2,20,3,1,L,44,62,,39,&nbsp;,,

Win %:,60.870%
Average Points:,42.304
Chambers (13-8)
12/04/09,@ Spalding/Spalding Academy,D2,8,11,3,W,44,42,,44,&nbsp;,,
12/11/09,North Central,D1,15,9,2,W,53,37,,49,&nbsp;,,
12/17-12/19,Opponents:,,,,-,,,,,-,Neligh-Oakdale Pre-Holiday Tournament,Neligh/Bartlett, Cedar Rapids,
12/17,Wheeler Central,D2,4,15,4,W,55,39,,41,Neligh-Oakdale Pre-Holiday Tournament,Neligh/Bartlett, Cedar Rapids,
12/19,Cedar Rapids,D2,14,9,2,W,59,41,,47,Neligh-Oakdale Pre-Holiday Tournament,Neligh/Bartlett, Cedar Rapids,
12/22/09,@ Ewing,D2,23,1,1,L,42,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/28,Ewing,D2,23,1,1,L,42,69,,39,Clearwater Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D1,10,11,3,W,70,44,,46,Clearwater Holiday Tournament,Clearwater,
01/05/10,Wausa,D2,9,12,3,W,59,48,,44,&nbsp;,,
01/09/10,Stuart,D2,7,12,3,W,50,41,,44,&nbsp;,,
01/16/10,West Boyd,D1,17,5,1,L,54,65,,41,&nbsp;,,
01/19/10,@ Ainsworth,C1,13,8,2,L,52,59,,40,&nbsp;,,
01/21/10,Sargent,D2,14,10,2,W,43,39,,47,&nbsp;,,
01/26/10,Clearwater/Orchard,D1,11,10,2,W,59,52,,49,&nbsp;,,
01/28/10,@ Lynch,D2,12,10,2,W,65,54,(OT),47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
01/30,Wheeler Central,D2,4,15,4,W,80,38,,41,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/02,North Central,D1,15,9,2,L,52,57,,38,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/09/10,@ Elgin Public/Pope John,C2,8,12,3,W,67,47,,47,&nbsp;,,
02/12/10,@ St. Mary's,D2,11,10,2,L,52,56,(OT),36,&nbsp;,,
02/19/10,@ Burwell,C2,22,1,1,L,40,53,,42,&nbsp;,,
02/23/10,Greeley-Wolbach,D2,14,6,2,W,69,54,,47,&nbsp;,,
02/25/10,Ewing,D2,23,1,1,L,39,66,,39,&nbsp;,,

Win %:,61.905%
Average Points:,43.190
Clay Center (10-10)
12/03/09,@ Lawrence-Nelson,D2,14,7,2,L,36,71,,36,&nbsp;,,
12/04/09,Giltner,D2,19,4,1,L,43,53,,39,&nbsp;,,
12/11/09,@ Rising City,D2,0,17,4,W,57,23,,41,&nbsp;,,
12/12/09,Franklin,D1,5,15,3,W,35,33,,46,&nbsp;,,
12/18/09,@ Meridian,D1,6,15,3,W,50,49,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Holiday Tournament,Hampton,
12/29,Clarkson,D1,7,14,3,L,38,46,,35,Hampton Holiday Tournament,Hampton,
12/30,Shickley,D2,12,9,2,W,51,42,,47,Hampton Holiday Tournament,Hampton,
01/05/10,@ College View Academy,D1,8,9,3,W,65,54,,46,&nbsp;,,
01/09/10,@ Silver Lake,D1,10,11,3,L,30,53,,35,&nbsp;,,
01/15/10,@ McCool Junction,D2,3,16,4,L,44,52,,30,&nbsp;,,
01/22/10,@ High Plains Community,D1,6,16,3,W,64,41,,46,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/25,Osceola,D1,3,16,4,W,51,45,,43,Crossroads Conference Tournament,York ,
01/27,Exeter-Milligan,D1,18,6,1,L,38,55,,41,Crossroads Conference Tournament,York ,
02/02/10,Shickley,D2,12,9,2,L,23,50,,36,&nbsp;,,
02/05/10,Dorchester,D1,9,11,3,W,60,51,,46,&nbsp;,,
02/12/10,Exeter-Milligan,D1,18,6,1,L,51,57,,41,&nbsp;,,
02/19/10,@ Hampton,D2,21,1,1,L,29,59,,39,&nbsp;,,
02/20/10,Kenesaw,D1,8,12,3,W,44,34,,46,&nbsp;,,
02/22/10,Red Cloud,D2,0,20,4,W,55,22,,41,&nbsp;,,
02/23/10,Hampton,D2,21,1,1,L,18,61,,39,&nbsp;,,

Win %:,50.000%
Average Points:,40.950
Cody-Kilgore (16-6)
12/04-12/05,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
12/04,Sioux County,D2,7,14,3,W,67,26,,44,Highway 20 Tournament,Hay Springs,
12/05,Hay Springs,D2,23,1,1,L,45,54,,39,Highway 20 Tournament,Hay Springs,
12/11/09,Arthur County,D2,16,6,2,W,41,38,,47,&nbsp;,,
12/12/09,@ Brady,D1,4,16,4,W,58,51,,43,&nbsp;,,
12/18/09,Mullen,D2,14,6,2,W,47,45,,47,&nbsp;,,
12/19/09,@ Hay Springs,D2,23,1,1,L,47,55,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,7,12,3,W,44,34,,44,Stuart Holiday Tournament,Stuart,
12/29,St. Mary's,D2,11,10,2,W,56,50,,47,Stuart Holiday Tournament,Stuart,
01/08/10,@ North Central,D1,15,9,2,W,48,42,,49,&nbsp;,,
01/09/10,St. Mary's,D2,11,10,2,W,42,15,,47,&nbsp;,,
01/14/10,Hay Springs,D2,23,1,1,L,57,75,,39,&nbsp;,,
01/15/10,@ Hyannis,D2,1,16,4,W,55,29,,41,&nbsp;,,
01/19/10,@ SMC,D1,5,14,3,W,70,50,,46,&nbsp;,,
01/22/10,@ Gordon-Rushville,C1,4,14,4,W,67,38,,45,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/26,Brady,D1,4,16,4,W,57,29,,43,Sandhills Conference Tournament,Arthur,
01/28,Arthur County,D2,16,6,2,W,49,38,,47,Sandhills Conference Tournament,Arthur,
01/29,Sandhills/Thedford,D1,18,6,1,L,53,61,,41,Sandhills Conference Tournament,Arthur,
02/05/10,@ Crawford,D1,9,12,3,W,49,25,,46,&nbsp;,,
02/12/10,Sandhills/Thedford,D1,18,6,1,L,59,61,,41,&nbsp;,,
02/13/10,Sioux County,D2,7,14,3,W,58,23,,44,&nbsp;,,
02/23/10,Mullen,D2,14,6,2,W,48,44,,47,&nbsp;,,
02/25/10,Hay Springs,D2,23,1,1,L,49,67,,39,&nbsp;,,

Win %:,72.727%
Average Points:,43.864
Coleridge (3-16)
12/03/09,Bloomfield,D1,13,8,2,L,33,65,,38,&nbsp;,,
12/04/09,Allen,D1,2,16,4,W,46,35,,43,&nbsp;,,
12/10/09,@ Hartington,D1,8,11,3,L,30,32,,35,&nbsp;,,
12/11/09,Newcastle,D2,14,6,2,L,36,50,,36,&nbsp;,,
12/18/09,Winside,D1,1,18,4,L,30,37,,32,&nbsp;,,
12/22/09,Ponca,C2,15,7,2,L,37,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Leigh,D2,9,11,3,L,36,52,,33,Howells Holiday Tournament,Howells,
12/30,Howells,D1,18,4,1,L,20,58,,41,Howells Holiday Tournament,Howells,
01/05/10,Clearwater/Orchard,D1,11,10,2,L,39,52,,38,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,,,,-,Classic Invitational Tournament,Hartington,
01/15/10,@ Wausa,D2,9,12,3,L,37,40,(OT),33,&nbsp;,,
01/19/10,@ Bancroft-Rosalie,C2,14,7,2,L,37,67,,39,&nbsp;,,
01/22/10,Osmond,D1,13,7,2,L,31,53,,38,&nbsp;,,
01/28/10,@ Wynot,D2,10,9,2,L,29,47,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Emerson-Hubbard,D1,20,6,1,L,32,62,,41,Lewis and Clark Conference Tournament,Seeded,
02/04,Wausa,D2,9,12,3,L,38,53,,33,Lewis and Clark Conference Tournament,Seeded,
02/11/10,Verdigre,D2,9,11,3,W,70,46,,44,&nbsp;,,
02/19/10,Dodge,D2,13,8,2,L,35,51,,36,&nbsp;,,
02/22/10,Santee,D2,0,15,4,W,62,29,,41,&nbsp;,,
02/23/10,Newcastle,D2,14,6,2,L,28,46,,36,&nbsp;,,

Win %:,15.789%
Average Points:,37.474
Dodge (13-8)
12/04/09,Prague,D2,5,16,4,W,57,45,,41,&nbsp;,,
12/05/09,@ Scribner-Snyder,D1,11,10,2,W,51,32,,49,&nbsp;,,
12/11/09,Humphrey St. Francis,D1,16,6,2,L,49,55,,38,&nbsp;,,
12/15/09,@ Emerson-Hubbard,D1,20,6,1,L,42,53,,41,&nbsp;,,
12/19/09,@ Howells,D1,18,4,1,L,39,64,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Edward Holiday Tourn,St. Edward,
12/29,Lindsay Holy Family,D2,11,10,2,L,42,50,,36,St Edward Holiday Tourn,St. Edward,
12/30,Nebraska Christian,D1,5,15,3,W,54,36,,46,St Edward Holiday Tourn,St. Edward,
01/09/10,@ Shelby,D1,14,9,2,L,39,40,,38,&nbsp;,,
01/15/10,@ Clarkson,D1,7,14,3,W,41,36,,46,&nbsp;,,
01/16/10,Leigh,D2,9,11,3,W,48,44,,44,&nbsp;,,
01/18/10,Omaha Nation,D1,9,10,3,W,53,50,,46,&nbsp;,,
01/22/10,Cedar Bluffs,D1,12,8,2,W,51,46,,49,&nbsp;,,
01/23/10,@ Humphrey,D1,20,3,1,L,38,42,,41,&nbsp;,,
01/29/10,Newman Grove,D1,3,16,4,W,42,34,,43,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Humphrey St. Francis,D1,16,6,2,L,43,61,,38,Cornhusker Conference,TBA/CCC-Columbus,
02/05,Clarkson,D1,7,14,3,W,43,40,,46,Cornhusker Conference,TBA/CCC-Columbus,
02/11/10,College View Academy,D1,8,9,3,W,64,58,,46,&nbsp;,,
02/13/10,@ Lindsay Holy Family,D2,11,10,2,W,51,46,,47,&nbsp;,,
02/19/10,@ Coleridge,D2,3,16,4,W,51,35,,41,&nbsp;,,
02/23/10,Prague,D2,5,16,4,W,54,35,,41,&nbsp;,,
02/25/10,Lindsay Holy Family,D2,11,10,2,L,36,45,,36,&nbsp;,,

Win %:,61.905%
Average Points:,42.571
Elba (4-16)
12/03/09,@ Wheeler Central,D2,4,15,4,L,38,53,,30,&nbsp;,,
12/04/09,Greeley-Wolbach,D2,14,6,2,L,25,73,,36,&nbsp;,,
12/10/09,Burwell,C2,22,1,1,L,20,66,,42,&nbsp;,,
12/11/09,@ Nebraska Christian,D1,5,15,3,L,38,50,,35,&nbsp;,,
12/17/09,St. Edward,D2,1,18,4,W,60,40,,41,&nbsp;,,
12/19/09,@ Loup County,D2,3,16,4,L,43,45,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/29,Heartland Lutheran,D2,20,3,1,L,35,87,,39,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
12/30,Newman Grove,D1,3,16,4,L,48,59,,32,Heartland Lutheran Holiday Tournament,Heartland Lutheran,
01/12/10,North Loup-Scotia,D2,8,12,3,L,36,56,,33,&nbsp;,,
01/14/10,Rising City,D2,0,17,4,W,52,22,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Palmer,D1,12,10,2,L,29,36,,38,Goldenrod Conference Tournament,St. Paul,
01/26/10,@ Litchfield,D2,9,10,3,L,30,51,,33,&nbsp;,,
01/29/10,@ Spalding/Spalding Academy,D2,8,11,3,L,27,40,,33,&nbsp;,,
02/02/10,Heartland Lutheran,D2,20,3,1,L,38,61,,39,&nbsp;,,
02/05/10,Cedar Rapids,D2,14,9,2,L,34,66,,36,&nbsp;,,
02/06/10,@ Giltner,D2,19,4,1,L,25,74,,39,&nbsp;,,
02/09/10,@ Palmer,D1,12,10,2,L,38,83,,38,&nbsp;,,
