2019-2020 Complete Team Report for Class B Softball - Updated June 18, 2020 at 10:40am
Adams Central (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/07,Holdrege,B,5,20,4,W,23,10,,41,McCook Invite,McCook,
09/07,Gothenburg,B,16,13,2,W,7,6,,47,McCook Invite,McCook,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Chase County,C,1,23,4,W,12,2,,41,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Gering,B,21,12,2,L,3,9,,36,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Sterling CO,B,16,7,2,W,7,5,,47,Scottsbluff Softball Invitational ,Scottsbluff,
09/14,Gothenburg,B,16,13,2,L,0,13,,36,Scottsbluff Softball Invitational ,Scottsbluff,
09/17/19,Chadron,B,7,17,3,W,3,2,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Lexington,B,8,20,3,L,10,11,,33,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Ralston,B,10,19,3,L,2,15,,33,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Chadron,B,7,17,3,W,8,7,,44,North Platte Softball Classic ,Dowhower Softball Complex ,
09/24/19,Scottsbluff,B,10,21,3,L,1,10,,33,&nbsp;,,
09/24/19,Scottsbluff,B,10,21,3,W,4,3,,44,&nbsp;,,
10/01/19,Gering,B,21,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Holyoke CO,C,9,10,3,W,17,2,,44,&nbsp;,,
10/05/19,Chadron,B,7,17,3,L,2,12,,33,<font color="green">Triangular (host: Chadron)</font>,,
10/05/19,Chase County,C,1,23,4,W,15,3,,41,<font color="green">Triangular (host: Chadron)</font>,,
10/07/19,Chadron,B,7,17,3,W,11,10,(8 innings),44,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,
10/07/19,Scottsbluff,B,10,21,3,L,13,17,,33,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,
10/08/19,Scottsbluff,B,10,21,3,L,5,7,,33,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,

Win %:,51.852%
Average Points:,39.333
Ashland-Greenwood (13-12)
08/22/19,@ Tekamah-Herman,C,18,13,2,W,7,6,,47,&nbsp;,,
08/26/19,Bishop Neumann,C,17,11,2,W,9,1,,47,&nbsp;,,
08/27/19,Platteview,B,13,14,3,W,10,8,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair HS Invite,Blair,
08/31,Omaha Mercy,B,13,12,2,W,8,0,,47,Blair HS Invite,Blair,
08/31,Omaha Westside,A,16,14,2,L,2,3,,38,Blair HS Invite,Blair,
09/03/19,@ Arlington,C,21,6,1,L,6,7,,39,&nbsp;,,
09/05/19,@ Centennial,C,24,11,2,L,5,9,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Crete,B,29,4,1,L,3,7,,39,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Waverly,B,20,12,2,L,3,5,,36,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Wahoo,C,14,17,3,W,2,1,,44,Waverly Quad Tournament,Lawson Park - Waverly ,
09/10/19,Syracuse,C,10,17,3,W,9,1,,44,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland,
09/14,Ralston,B,10,19,3,L,6,10,,33,Ashland-Greenwood Invite,Ashland,
09/14,Omaha Gross Catholic,B,21,7,1,L,4,5,,39,Ashland-Greenwood Invite,Ashland,
09/14,Aquinas Catholic,C,8,19,3,W,10,4,,44,Ashland-Greenwood Invite,Ashland,
09/16/19,Malcolm,C,20,10,2,L,1,13,,36,&nbsp;,,
09/17/19,@ Yutan/Mead,C,6,21,4,W,16,7,,41,&nbsp;,,
09/23/19,@ Cass County Central,B,14,14,2,L,1,2,,36,&nbsp;,,
09/24/19,Raymond Central,C,5,25,4,W,12,0,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Arlington,C,21,6,1,L,8,10,,39,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,DC West/Concordia,B,11,13,3,W,5,3,,44,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
09/28,Wahoo,C,14,17,3,W,10,9,,44,Nebraska Capitol Conference Tournament,Two Rivers Sports Complex,
10/01/19,Conestoga,C,2,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,DC West/Concordia,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/03/19,@ Fort Calhoun,C,1,20,4,W,14,4,,41,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan Invitational,Hayes Field,
10/07/19,Waverly,B,20,12,2,L,6,16,,36,Subdistrict B-4 Tournament,Norris High School,
10/07/19,West Point-Beemer,B,12,16,3,W,14,12,,44,Subdistrict B-4 Tournament,Norris High School,
10/08/19,@ Norris,B,20,8,2,L,3,9,,36,Subdistrict B-4 Tournament,Norris High School,

Win %:,52.000%
Average Points:,40.600
Aurora (12-19)
08/22/19,Lexington,B,8,20,3,W,9,7,,44,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/23,Gering,B,21,12,2,L,2,8,,36,Aurora Invitational ,Aurora,
08/23,Cozad,C,23,7,1,L,3,12,,39,Aurora Invitational ,Aurora,
08/23,St. Paul,B,11,18,3,W,13,2,,44,Aurora Invitational ,Aurora,
08/29/19,@ Holdrege,B,5,20,4,W,8,2,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/31,Platteview,B,13,14,3,L,5,7,,33,Seward Invitational ,Seward,
08/31,Fairbury,C,24,4,1,L,0,10,,39,Seward Invitational ,Seward,
08/31,Central City,C,20,13,2,W,8,7,,47,Seward Invitational ,Seward,
09/03/19,Centennial,C,24,11,2,L,0,18,,36,&nbsp;,,
09/05/19,@ York,B,15,13,2,L,0,1,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Milford,C,19,9,2,L,2,4,,36,Fairbury Tournament,Fairbury,
09/07,Freeman,C,20,10,2,L,4,6,,36,Fairbury Tournament,Fairbury,
09/07,Fillmore Central/Exeter-Milligan,C,9,23,3,W,7,0,,44,Fairbury Tournament,Fairbury,
09/09/19,@ Fillmore Central/Exeter-Milligan,C,9,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/19,Hastings,B,28,7,1,L,0,12,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/10/19,Cozad,C,23,7,1,L,0,10,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/12/19,Schuyler,B,4,24,4,W,13,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/19,Crete,B,29,4,1,L,1,6,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/17/19,@ Northwest,B,22,13,2,L,1,9,,36,&nbsp;,,
09/19/19,Central City,C,20,13,2,L,1,7,,36,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Northwest,B,22,13,2,L,5,6,,36,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Boone Central/Newman Grove,C,18,14,2,W,7,5,,47,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Southern Valley/Alma,C,20,10,2,W,17,0,,47,Northwest Softball Tournament,Veterans Softball Field Complex,
09/24/19,Blue River,B,10,18,3,W,14,3,,44,&nbsp;,,
09/26/19,@ Columbus Lakeview,B,3,24,4,W,15,5,,41,&nbsp;,,
09/30/19,GICC,B,13,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
09/30/19,Hastings,B,28,7,1,L,1,13,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/04,Seward,B,20,13,2,L,4,10,,36,Central Conference Tournament,Smith Softball Complex,
10/04,York,B,15,13,2,L,10,14,,36,Central Conference Tournament,Smith Softball Complex,
10/07/19,@ York,B,15,13,2,L,1,9,,36,Subdistrict B-7 Tournament,York Ballpark Complex,
10/07/19,GICC,B,13,16,3,W,10,8,,44,Subdistrict B-7 Tournament,York Ballpark Complex,
10/08/19,GICC,B,13,16,3,W,10,9,,44,Subdistrict B-7 Tournament,York Ballpark Complex,
10/08/19,@ York,B,15,13,2,L,1,11,,36,Subdistrict B-7 Tournament,York Ballpark Complex,

Win %:,38.710%
Average Points:,39.581
Beatrice (29-4)
08/22/19,Norris,B,20,8,2,W,5,2,,47,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/22/19,Southern/Diller-Odell,C,11,18,3,W,12,0,,44,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/26/19,North Platte,A,27,11,2,W,11,1,,49,<font color="green">Double Dual (host: McCook)</font>,,
08/26/19,McCook,B,13,19,3,W,10,0,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/29/19,Bennington,B,14,14,2,W,3,1,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29/19,Raymond Central,C,5,25,4,W,9,4,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Omaha Gross Catholic,B,21,7,1,W,8,3,,50,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Southeast,A,17,21,3,L,7,10,,35,LPS Invite,Doris Bair Softball Complex,
08/31,Hastings,B,28,7,1,W,12,3,,50,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Wahoo,C,14,17,3,W,5,3,,44,&nbsp;,,
09/05/19,Omaha Gross Catholic,B,21,7,1,W,10,2,,50,&nbsp;,,
09/07/19,Duchesne/Roncalli,B,18,11,2,W,12,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/19,South Sioux City,A,5,25,4,W,12,0,,43,<font color="green">Triangular (host: Beatrice)</font>,,
09/09/19,Northwest,B,22,13,2,W,3,2,,47,<font color="green">Triangular (host: Northwest)</font>,,
09/09/19,Hastings,B,28,7,1,L,6,10,,39,<font color="green">Triangular</font>,,
09/10/19,York,B,15,13,2,W,11,1,,47,&nbsp;,,
09/12/19,@ Seward,B,20,13,2,W,5,1,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Columbus,A,4,29,4,W,11,1,,43,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,23,14,2,W,3,1,,49,Columbus Invite,Gerrard Park,
09/14,Elkhorn,A,27,3,1,W,5,2,,52,Columbus Invite,Gerrard Park,
09/19/19,@ Omaha Skutt Catholic,B,27,2,1,L,7,12,,39,&nbsp;,,
09/24/19,@ Ralston,B,10,19,3,W,12,3,,44,&nbsp;,,
09/26/19,Crete,B,29,4,1,W,8,6,,50,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Columbus,A,4,29,4,W,11,1,,43,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Omaha Marian,A,21,5,1,L,0,4,,41,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln North Star,A,28,10,2,W,5,3,,49,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/03/19,Platteview,B,13,14,3,W,16,3,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/03/19,Waverly,B,20,12,2,W,3,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,RCC Tournament,Ralston- Crown and Wager Fields,
10/07/19,@ Crete,B,29,4,1,W,7,4,,50,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/07/19,NEN,B,18,8,2,W,12,0,,47,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/08/19,@ Crete,B,29,4,1,W,10,2,,50,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/12/19,York,B,15,13,2,W,11,1,,47,Site: B-2 District Final @ Beatrice - Game 1,B-2 District Final @ Beatrice - Game 1,
10/12/19,York,B,15,13,2,W,10,0,,47,Site: B-2 District Final @ Beatrice - Game 2,B-2 District Final @ Beatrice - Game 2,

Win %:,87.879%
Average Points:,45.848
Bennington (14-14)
08/22/19,Plattsmouth,B,11,16,3,W,6,1,,44,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Millard West,A,20,11,2,L,2,3,,38,Bellevue East Invite,Lied Activity Fields,
08/23,Millard North,A,18,15,2,L,2,5,,38,Bellevue East Invite,Lied Activity Fields,
08/24,Bellevue East,A,17,16,2,W,7,6,,49,Bellevue East Invite,Lied Activity Fields,
08/24,Omaha Central,A,10,23,3,W,12,0,,46,Bellevue East Invite,Lied Activity Fields,
08/27/19,Omaha Westside,A,16,14,2,W,12,4,,49,&nbsp;,,
08/29/19,Beatrice,B,29,4,1,L,1,3,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29/19,Raymond Central,C,5,25,4,W,12,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/31,Centennial,C,24,11,2,W,8,0,,47,Seward Invitational ,Seward,
08/31,Fairbury,C,24,4,1,L,1,4,,39,Seward Invitational ,Seward,
08/31,Platteview,B,13,14,3,W,6,1,,44,Seward Invitational ,Seward,
09/03/19,Nebraska City,B,13,13,2,W,8,6,,47,&nbsp;,,
09/05/19,@ Crete,B,29,4,1,L,0,8,,39,&nbsp;,,
09/10/19,@ Wahoo,C,14,17,3,W,7,0,,44,&nbsp;,,
09/12/19,@ Elkhorn,A,27,3,1,L,1,2,,41,&nbsp;,,
09/14,GICC,B,13,16,3,W,14,2,,44,Hastings High Invite ,Smith Softball Complex,
09/14,Hastings,B,28,7,1,L,3,7,,39,Hastings High Invite ,Smith Softball Complex,
09/14,Holdrege,B,5,20,4,W,9,1,,41,Hastings High Invite ,Smith Softball Complex,
09/17/19,Waverly,B,20,12,2,W,2,0,,47,&nbsp;,,
09/23/19,@ Bellevue East,A,17,16,2,L,4,5,,38,&nbsp;,,
09/26/19,@ Norris,B,20,8,2,L,3,4,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Omaha Skutt Catholic,B,27,2,1,L,0,4,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,Omaha Marian,A,21,5,1,L,0,3,,41,&nbsp;,,
10/03/19,@ Blair,B,12,13,3,L,5,8,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Dill Fields ,
10/07/19,@ Omaha Skutt Catholic,B,27,2,1,L,1,9,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/07/19,DC West/Concordia,B,11,13,3,W,12,2,,44,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/08/19,Cass County Central,B,14,14,2,W,8,0,,47,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/08/19,@ Omaha Skutt Catholic,B,27,2,1,L,0,8,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,

Win %:,50.000%
Average Points:,41.857
Blair (12-13)
08/22/19,Wayne,B,30,3,1,L,2,4,,39,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Millard West,A,20,11,2,W,11,7,,49,Bellevue East Invite,Lied Activity Fields,
08/23,Millard North,A,18,15,2,W,3,2,,49,Bellevue East Invite,Lied Activity Fields,
08/24,Elkhorn,A,27,3,1,L,1,8,,41,Bellevue East Invite,Lied Activity Fields,
08/24,Lincoln North Star,A,28,10,2,L,2,12,,38,Bellevue East Invite,Lied Activity Fields,
08/29/19,Plattsmouth,B,11,16,3,L,6,7,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair HS Invite,Blair,
08/31,Omaha Westside,A,16,14,2,L,4,8,,38,Blair HS Invite,Blair,
08/31,Arlington,C,21,6,1,W,6,1,,50,Blair HS Invite,Blair,
09/03/19,Norris,B,20,8,2,L,1,9,,36,&nbsp;,,
09/05/19,@ Nebraska City,B,13,13,2,W,6,5,,47,&nbsp;,,
09/10/19,@ Ralston,B,10,19,3,W,13,10,,44,&nbsp;,,
09/16/19,@ Papillion-LaVista South,A,10,22,3,W,10,6,,46,&nbsp;,,
09/17/19,Elkhorn,A,27,3,1,L,1,12,,41,&nbsp;,,
09/19/19,@ Waverly,B,20,12,2,L,1,10,,36,&nbsp;,,
09/21/19,Malcolm,C,20,10,2,W,7,6,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/21/19,Elkhorn,A,27,3,1,L,0,2,,41,<font color="green">Triangular (host: Elkhorn)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Elkhorn,A,27,3,1,L,6,9,,41,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,@ Bishop Neumann,C,17,11,2,W,5,1,,47,&nbsp;,,
10/03/19,Bennington,B,14,14,2,W,8,5,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Dill Fields ,
10/07/19,Ralston,B,10,19,3,W,9,1,,44,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/07/19,Platteview,B,13,14,3,W,15,3,,44,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/08/19,Ralston,B,10,19,3,W,12,11,,44,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/08/19,Ralston,B,10,19,3,L,5,6,,33,Subdistrict B-2 Tournament,Blair Youth Sports Complex,
10/12/19,Hastings,B,28,7,1,L,4,12,,39,Site: B-5 District Final @ Hastings - Game 1,B-5 District Final @ Hastings - Game 1,
10/12/19,Hastings,B,28,7,1,L,3,4,,39,Site: B-5 District Final @ Hastings - Game 2,B-5 District Final @ Hastings - Game 2,

Win %:,48.000%
Average Points:,42.120
Blue River (10-18)
08/22/19,Twin River,C,23,14,2,L,1,7,,36,<font color="green">Triangular (host: Blue River)</font>,,
08/22/19,Schuyler,B,4,24,4,L,10,14,,30,<font color="green">Triangular (host: Blue River)</font>,,
08/26/19,@ North Bend Central,B,15,13,2,W,12,4,,47,&nbsp;,,
08/29/19,DC West/Concordia,B,11,13,3,L,2,11,,33,&nbsp;,,
09/03/19,Boone Central/Newman Grove,C,18,14,2,L,1,4,,36,&nbsp;,,
09/05/19,@ Columbus Lakeview,B,3,24,4,W,11,3,,41,&nbsp;,,
09/10/19,Tekamah-Herman,C,18,13,2,L,1,10,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/10/19,Logan View/Scribner-Snyder,C,17,13,2,L,0,10,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/12/19,Central City,C,20,13,2,L,6,17,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/14,Plattsmouth,B,11,16,3,L,1,7,,33,Mercy Invitational,Omaha-Dill Fields,
09/14,South Sioux City,A,5,25,4,W,13,0,,43,Mercy Invitational,Omaha-Dill Fields,
09/17/19,Wilber-Clatonia,C,11,19,3,W,5,1,,44,&nbsp;,,
09/19/19,Centennial,C,24,11,2,L,3,11,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/19/19,Malcolm,C,20,10,2,L,6,13,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Yutan/Mead,C,6,21,4,L,4,10,,30,David City Invitational,David City,
09/21,Aquinas Catholic,C,8,19,3,L,1,10,,33,David City Invitational,David City,
09/21,Schuyler,B,4,24,4,W,10,0,,41,David City Invitational,David City,
09/23/19,Fillmore Central/Exeter-Milligan,C,9,23,3,W,9,1,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/23/19,St. Paul,B,11,18,3,W,6,2,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/24/19,@ Aurora,B,12,19,3,L,3,14,,33,&nbsp;,,
09/26/19,Polk County,C,11,18,3,W,4,1,,44,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/26/19,Madison/Humphrey/Lindsay,C,0,20,4,W,13,0,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/30/19,Milford,C,19,9,2,L,0,5,,36,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,SNC Tournament,Fairbury,
10/05,Wilber-Clatonia,C,11,19,3,L,3,4,,33,SNC Tournament,Fairbury,
10/05,Fillmore Central/Exeter-Milligan,C,9,23,3,L,3,7,,33,SNC Tournament,Fairbury,
10/07/19,Seward,B,20,13,2,L,0,10,,36,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/07/19,Schuyler,B,4,24,4,W,7,0,,41,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/08/19,Seward,B,20,13,2,L,3,13,,36,Subdistrict B-6 Tournament,Wayne Softball Complex,

Win %:,35.714%
Average Points:,37.429
Cass County Central (14-14)
08/22/19,Conestoga,C,2,26,4,W,15,7,,41,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Falls City,C,13,14,3,L,8,9,,33,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
