2019-2020 Complete Team Report for Class B Baseball - Updated June 22, 2020 at 10:01am
Adams Central (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/27/20,@ Fairbury,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,

Beatrice (0-0)
03/19/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/23/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Fairbury,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Falls City,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home Sites,
05/04/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,

Bennington (0-0)
03/19/20,Blair,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/20,Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Bennington)</font>,,
03/21/20,Wayne,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Bennington)</font>,,
03/23/20,@ Nebraska City,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/20,Arlington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/20,Omaha Northwest,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/20,@ Platteview,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/20,Fort Calhoun,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/20,@ Bellevue East,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/20,Omaha Roncalli Catholic,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/20,@ Elkhorn,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/20,Waverly,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/20,@ Omaha Gross Catholic,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/20,@ Crete,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14-04/17,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Highest Seed,
04/20/20,Lincoln Christian,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/20,Elkhorn South,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/20,Ralston,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Mike Culver Baseball Classic,Creighton Prep,
04/27/20,@ Bellevue West,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/20,@ Norris,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/20,@ Plattsmouth,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/20,Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

Blair (0-0)
03/19/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/30/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/10/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/11/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
04/14-04/17,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Highest Seed,
04/20/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,
05/01/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,

Branched Oak (0-0)
03/19/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
03/20/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Fairbury,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Ralston,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Twin River,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Seward Invitational ,Seward,
04/27/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Falls City,B,0,0,-,,,,,-,Site: Malcolm,Malcolm,

Central City/Fullerton (0-0)
03/20/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Fairbury,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ St. Paul/Palmer,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Twin River,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,St. Paul/Palmer,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Platte Valley,B,0,0,-,,,,,-,&nbsp;,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Seward Invitational ,Seward,
04/27/20,Lincoln Christian,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Omaha North,A,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/30/20,Twin River,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
05/02-05/02,(To Be Determined),,,,-,,,,,-,Lincoln High Invitational ,Lincoln High /Sherman Field,

Concordia/Brownell Talbot/Omaha Christian Academy (0-0)
03/19/20,@ Fort Calhoun,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/20,@ Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/20,@ Blair,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,Lincoln Christian,B,0,0,-,,,,,-,&nbsp;,,
04/08/20,@ Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/15/20,Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,Ralston,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/17/20,Hastings,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/20/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/29/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,

Crete (0-0)
03/19/20,@ Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Falls City,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Blair,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Platteview,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,@ Fairbury,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,

Douglas County West (0-0)
03/19/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/20,GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/10/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/24/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Adams Central,B,0,0,-,,,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/04/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,

Fairbury (0-0)
03/21/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Lincoln Christian,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,Falls City,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,Adams Central,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/18/20,Adams Central,B,0,0,-,,,,,-,Site: Smith Softball Complex,Smith Softball Complex,
04/23/20,St. Paul/Palmer,B,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Crete,B,0,0,-,,,,,-,&nbsp;,,

Falls City (0-0)
03/20/20,@ Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Wathena-Riverside KS,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Holton KS,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Fairbury,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,Hiawatha KS,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Tarkio MO,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,West Nodaway MO,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ Bishop LeBlond MO,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Branched Oak,B,0,0,-,,,,,-,Site: Malcolm,Malcolm,
05/04/20,@ Maryville MO,B,0,0,-,,,,,-,&nbsp;,,

Fort Calhoun (0-0)
03/19/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/20,Twin River,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,@ GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,

GACC-SS-WPB (0-0)
03/24/20,Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/20,@ Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/20/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/24/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Wayne,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,Adams Central,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
05/04/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,

Hastings (0-0)
03/19/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
03/20/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,Twin River,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
04/10/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/11/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/17/20,Ralston,B,0,0,-,,,,,-,<font color="green">Triangular (host: Ralston)</font>,,
04/18/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
