2018-2019 Complete Team Report for Class B Softball - Updated October 15, 2018 at 2:53pm
Adams Central (26-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,Gering,B,20,10,2,L,3,11,,36,McCook Invite,McCook ,
09/01,GICC,B,18,13,2,L,2,10,,36,McCook Invite,McCook ,
09/01,Holdrege,B,3,23,4,W,5,3,,41,McCook Invite,McCook ,
09/06/18,@ Scottsbluff,B,14,18,3,L,5,6,,33,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/07,Gothenburg,B,14,17,3,L,9,10,,33,Scottsbluff Invitational ,Scottsbluff ,
09/07,Scottsbluff,B,14,18,3,L,1,8,,33,Scottsbluff Invitational ,Scottsbluff ,
09/07,Chadron,B,13,15,3,W,7,6,,44,Scottsbluff Invitational ,Scottsbluff ,
09/08,Gering,B,20,10,2,L,1,6,,36,Scottsbluff Invitational ,Scottsbluff ,
09/08,Gothenburg,B,14,17,3,L,7,8,,33,Scottsbluff Invitational ,Scottsbluff ,
09/11/18,@ Chadron,B,13,15,3,L,1,11,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Scottsbluff,B,14,18,3,L,2,3,,33,North Platte Classic ,North Platte ,
09/15,Gering,B,20,10,2,L,1,11,,36,North Platte Classic ,North Platte ,
09/15,CCV,C,20,14,2,L,1,9,,36,North Platte Classic ,North Platte ,
09/18/18,Scottsbluff,B,14,18,3,W,17,11,,44,&nbsp;,,
09/25/18,@ Gering,B,20,10,2,L,1,6,,36,&nbsp;,,
09/27/18,Holyoke CO,C,14,8,2,W,9,1,,47,&nbsp;,,
09/29/18,Chase County,C,2,27,4,W,21,4,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/29/18,Chadron,B,13,15,3,L,8,9,,33,<font color="green">Triangular (host: Chase County)</font>,,
10/04/18,Chadron,B,13,15,3,L,7,8,,33,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/04/18,Scottsbluff,B,14,18,3,L,7,13,,33,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,

Win %:,35.484%
Average Points:,37.968
Aurora (14-18)
08/16/18,@ Lexington,B,12,20,3,W,11,10,,44,&nbsp;,,
08/17-08/17,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora, NE ,
08/17,St. Paul,B,14,20,3,L,8,9,,33,Aurora Invitational ,Aurora, NE ,
08/17,Gering,B,20,10,2,W,8,4,,47,Aurora Invitational ,Aurora, NE ,
08/17,Cozad,C,18,15,2,W,7,5,,47,Aurora Invitational ,Aurora, NE ,
08/23/18,Holdrege,B,3,23,4,W,15,6,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Platteview,B,10,20,3,L,2,12,,33,Seward Invite,Seward,
08/25,Fairbury,B,22,10,2,L,0,9,,36,Seward Invite,Seward,
08/25,Bennington,B,20,10,2,L,2,8,,36,Seward Invite,Seward,
08/28/18,@ Centennial,C,25,9,2,L,4,5,,36,&nbsp;,,
08/30/18,York,B,22,9,2,L,2,9,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/01,Northwest,B,25,9,2,L,1,11,,36,Fairbury Invite,Fairbury,
09/01,Logan View/Scribner-Snyder,C,13,17,3,W,14,2,,44,Fairbury Invite,Fairbury,
09/01,Freeman,C,14,13,2,L,1,11,,36,Fairbury Invite,Fairbury,
09/06/18,Crete,B,25,9,2,L,1,6,,36,<font color="green">Triangular (host: Crete)</font>,,
09/06/18,Schuyler,B,4,25,4,W,12,3,,41,<font color="green">Triangular (host: Crete)</font>,,
09/10/18,Hastings,B,26,12,2,L,1,9,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/10/18,Cozad,C,18,15,2,W,13,12,,47,<font color="green">Triangular</font>,,
09/11/18,Northwest,B,25,9,2,L,1,7,,36,&nbsp;,,
09/13/18,@ Central City,C,11,24,3,W,4,2,,44,&nbsp;,,
09/13/18,@ Central City,C,11,24,3,W,9,8,,44,&nbsp;,,
09/15,Adams Central,B,26,10,2,L,1,11,,36,Northwest Invite,GINW,
09/15,Central City,C,11,24,3,W,5,4,,44,Northwest Invite,GINW,
09/15,Boone Central/Newman Grove,C,22,13,2,L,3,5,,36,Northwest Invite,GINW,
09/20/18,Columbus Lakeview,B,15,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/18,GICC,B,18,13,2,L,3,7,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/24/18,Hastings,B,26,12,2,L,1,14,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/25/18,@ Blue River,B,9,18,3,W,2,0,,44,&nbsp;,,
09/28,Northwest,B,25,9,2,L,2,14,,36,Central Conference,Northwest ,
09/28,Lexington,B,12,20,3,W,10,8,,44,Central Conference,Northwest ,
09/28,Holdrege,B,3,23,4,W,8,0,,41,Central Conference,Northwest ,
10/01/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,10,5,,44,&nbsp;,,
10/04/18,Seward,B,21,11,2,L,0,8,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Blue River,B,9,18,3,L,6,11,,33,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

Win %:,43.750%
Average Points:,39.219
Beatrice (26-7)
08/16/18,Norris,B,21,12,2,W,5,4,,47,<font color="green">Triangular (host: Norris)</font>,,
08/16/18,Southern,C,11,17,3,W,9,1,,44,<font color="green">Triangular (host: Norris)</font>,,
08/18/18,Gretna,A,21,6,1,W,5,3,,52,<font color="green">Triangular (host: Beatrice)</font>,,
08/18/18,Hastings,B,26,12,2,L,7,10,,36,<font color="green">Triangular (host: Beatrice)</font>,,
08/20/18,North Platte,B,22,14,2,W,8,0,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/20/18,McCook,B,10,21,3,W,12,0,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/23/18,Raymond Central,C,24,10,2,W,1,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
08/23/18,Bennington,B,20,10,2,W,8,1,,47,<font color="green">Triangular (host: Bennington)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Norfolk,A,20,21,3,W,11,6,,46,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Omaha Skutt Catholic,B,26,7,1,L,7,8,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Waverly,B,22,11,2,W,2,1,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Wahoo,C,18,11,2,W,10,2,,47,&nbsp;,,
08/30/18,@ Omaha Gross Catholic,B,17,10,2,W,6,5,,47,&nbsp;,,
09/01/18,Duchesne/Roncalli,B,16,16,2,W,8,4,,47,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/01/18,South Sioux City,B,2,27,4,W,12,2,,41,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/06/18,Seward,B,21,11,2,W,3,1,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Invitational,Columbus Gerrard Park,
09/08,Columbus,A,12,22,3,W,8,5,,46,Columbus Invitational,Columbus Gerrard Park,
09/08,Elkhorn,B,26,6,1,W,2,0,,50,Columbus Invitational,Columbus Gerrard Park,
09/08,Norfolk,A,20,21,3,W,1,0,,46,Columbus Invitational,Columbus Gerrard Park,
09/10/18,@ York,B,22,9,2,W,9,1,,47,&nbsp;,,
09/13/18,Omaha Skutt Catholic,B,26,7,1,W,10,1,,50,&nbsp;,,
09/17/18,@ Crete,B,25,9,2,L,10,11,,36,&nbsp;,,
09/18/18,Ralston,B,9,21,3,W,12,2,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Grand Island,A,25,15,2,W,5,2,,49,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Marian,A,23,8,2,L,1,9,,38,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Columbus,A,12,22,3,W,11,4,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/25/18,Platteview,B,10,20,3,W,17,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/25/18,Waverly,B,22,11,2,L,4,6,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
09/29,Omaha Skutt Catholic,B,26,7,1,W,5,3,,50,River Cities Conference,South Sioux City,
09/29,Duchesne/Roncalli,B,16,16,2,W,14,6,,47,River Cities Conference,South Sioux City,
10/04/18,Fairbury,B,22,10,2,W,9,1,,47,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Crete,B,25,9,2,L,5,6,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Fairbury,B,22,10,2,L,5,6,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

Win %:,78.788%
Average Points:,44.636
Bennington (20-10)
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Lincoln North Star,A,24,12,2,W,7,3,,49,Chieftain Invitational,Lied Activity Fields,
08/18,Bellevue West,A,16,16,2,L,4,5,,38,Chieftain Invitational,Lied Activity Fields,
08/18,Papillion-LaVista South,A,18,16,2,W,16,5,,49,Chieftain Invitational,Lied Activity Fields,
08/23/18,Beatrice,B,26,7,1,L,1,8,,39,<font color="green">Triangular (host: Bennington)</font>,,
08/23/18,Raymond Central,C,24,10,2,W,8,1,,47,<font color="green">Triangular (host: Bennington)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Aurora,B,14,18,3,W,8,2,,44,Seward Invite,Seward,
08/25,Seward,B,21,11,2,L,5,7,,36,Seward Invite,Seward,
08/25,Centennial,C,25,9,2,W,14,11,,47,Seward Invite,Seward,
08/27/18,@ Plattsmouth,B,18,15,2,W,12,1,,47,&nbsp;,,
08/28/18,@ Nebraska City,B,9,16,3,W,13,2,,44,&nbsp;,,
09/06/18,Elkhorn,B,26,6,1,L,2,5,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Ralston,B,9,21,3,W,19,0,,44,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Aquinas Catholic,C,22,10,2,W,10,2,,47,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Ashland-Greenwood,C,12,17,3,W,11,0,,44,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/11/18,@ Waverly,B,22,11,2,L,1,5,,36,&nbsp;,,
09/13/18,@ Gretna,A,21,6,1,L,7,10,,41,&nbsp;,,
09/17/18,Bellevue East,A,10,22,3,W,8,0,,46,&nbsp;,,
09/20/18,Norris,B,21,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/21/18,@ Omaha Westside,A,10,19,3,W,8,1,,46,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Fremont,A,24,19,2,W,8,7,,49,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Northeast,A,5,33,4,W,8,0,,43,Lincoln Southeast Invite,Doris Bair Complex,
09/22,McCook,B,10,21,3,W,14,4,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,@ Omaha Marian,A,23,8,2,W,6,3,,49,&nbsp;,,
09/27/18,Blair,B,16,12,2,L,2,10,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Blair,B,16,12,2,W,7,2,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Nebraska City,B,9,16,3,W,11,4,,44,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Norris,B,21,12,2,L,2,12,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/01/18,Wahoo,C,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Columbus Lakeview,B,15,15,2,W,13,0,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Blair,B,16,12,2,L,2,9,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Blair,B,16,12,2,L,2,3,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Columbus Lakeview,B,15,15,2,W,10,0,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,

Win %:,66.667%
Average Points:,43.233
Blair (16-12)
08/16/18,@ Wayne,C,31,0,1,L,0,2,,39,&nbsp;,,
08/18/18,Millard North,A,12,19,3,W,15,7,,46,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair ,
08/25,Fremont,A,24,19,2,W,11,7,,49,Blair Invite,Blair ,
08/25,Fort Calhoun,C,10,17,3,W,11,2,,44,Blair Invite,Blair ,
08/25,Omaha Mercy,B,6,19,4,W,9,0,,44,Blair Invite,Blair ,
08/27/18,Gretna,A,21,6,1,L,4,14,,41,&nbsp;,,
08/30/18,Nebraska City,B,9,16,3,W,8,0,,44,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Lincoln Southeast,A,19,23,3,W,18,10,,46,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Omaha Skutt Catholic,B,26,7,1,L,2,10,,39,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Gretna,A,21,6,1,L,4,14,,41,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/04/18,Ralston,B,9,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/11/18,@ Elkhorn,B,26,6,1,L,6,11,,39,&nbsp;,,
09/13/18,Waverly,B,22,11,2,L,0,6,,36,&nbsp;,,
09/15/18,Elkhorn,B,26,6,1,L,3,5,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
09/15/18,Malcolm,C,18,12,2,W,4,3,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/17/18,@ Plattsmouth,B,18,15,2,W,16,7,,47,&nbsp;,,
09/18/18,@ Norris,B,21,12,2,L,11,12,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Skutt Catholic,B,26,7,1,L,3,8,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Millard West,A,24,6,1,L,2,15,,41,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln East,A,16,22,3,W,12,5,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Bishop Neumann,C,23,8,2,W,5,3,,47,&nbsp;,,
09/27/18,@ Bennington,B,20,10,2,W,10,2,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Plattsmouth,B,18,15,2,W,9,2,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Bennington,B,20,10,2,L,2,7,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Waverly,B,22,11,2,L,2,8,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/04/18,NEN ,B,23,9,2,W,9,1,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/04/18,North Bend Central,B,3,25,4,W,10,0,,41,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Bennington,B,20,10,2,W,9,2,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Bennington,B,20,10,2,W,3,2,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,

Win %:,57.143%
Average Points:,42.786
Blue River (9-18)
08/16/18,Twin River,C,24,16,2,L,6,7,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/16/18,Schuyler,B,4,25,4,W,16,1,,41,<font color="green">Triangular (host: Twin River)</font>,,
08/23/18,@ DC West/Concordia,B,19,12,2,L,0,9,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/25,NEN ,B,23,9,2,L,1,9,,36,NEN Viper Tournament,Wisner River Park,
08/25,Boone Central/Newman Grove,C,22,13,2,W,4,2,,47,NEN Viper Tournament,Wisner River Park,
08/25,Polk County,C,11,23,3,W,12,6,,44,NEN Viper Tournament,Wisner River Park,
08/28/18,@ Boone Central/Newman Grove,C,22,13,2,L,5,8,,36,&nbsp;,,
08/30/18,Columbus Lakeview,B,15,15,2,L,5,9,,36,&nbsp;,,
09/04/18,Tekamah-Herman,C,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/18,Logan View/Scribner-Snyder,C,13,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/08,South Sioux City,B,2,27,4,W,13,3,,41,Mercy Invitational,Omaha-Dill Fields,
09/08,Platteview,B,10,20,3,L,4,12,,33,Mercy Invitational,Omaha-Dill Fields,
09/08,North Bend Central,B,3,25,4,L,4,5,,30,Mercy Invitational,Omaha-Dill Fields,
09/10/18,North Bend Central,B,3,25,4,W,10,2,,41,&nbsp;,,
09/11/18,Wilber-Clatonia,C,6,19,4,L,4,6,,30,&nbsp;,,
09/13/18,Bishop Neumann,C,23,8,2,L,3,4,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/15,Polk County,C,11,23,3,W,16,13,,44,David City Invite,David City,
09/15,Twin River,C,24,16,2,L,0,7,,36,David City Invite,David City,
09/15,Logan View/Scribner-Snyder,C,13,17,3,L,2,5,,33,David City Invite,David City,
09/17/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,6,3,,44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/17/18,St. Paul,B,14,20,3,L,1,5,,33,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/20/18,Madison/Humphrey/Lindsay,C,3,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/20/18,Polk County,C,11,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/24/18,@ Milford,C,18,12,2,L,0,7,,36,&nbsp;,,
09/25/18,Aurora,B,14,18,3,L,0,2,,33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,SNC,Centennial,
09/29,Milford,C,18,12,2,L,0,9,,36,SNC,Centennial,
09/29,Fillmore Central/Exeter-Milligan,C,12,21,3,W,11,10,,44,SNC,Centennial,
09/29,Fairbury,B,22,10,2,L,1,21,,36,SNC,Centennial,
10/01/18,Centennial,C,25,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/01/18,Malcolm,C,18,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/04/18,Fairbury,B,22,10,2,L,2,12,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Crete,B,25,9,2,L,1,13,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Aurora,B,14,18,3,W,11,6,,44,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

Win %:,33.333%
Average Points:,37.556
Chadron (13-15)
08/17/18,@ Southern Valley/Alma,C,24,8,1,L,7,8,,39,&nbsp;,,
08/18,Lexington,B,12,20,3,L,9,11,,33,Lexington Invitational ,Lexington ,
08/18,Gothenburg,B,14,17,3,L,9,10,,33,Lexington Invitational ,Lexington ,
08/18,Holdrege,B,3,23,4,W,13,0,,41,Lexington Invitational ,Lexington ,
08/21/18,@ Alliance,B,11,20,3,L,3,9,,33,&nbsp;,,
08/28/18,Scottsbluff,B,14,18,3,L,4,13,,33,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,Gering,B,20,10,2,W,10,5,,47,McCook Invite,McCook ,
09/01,McCook,B,10,21,3,L,1,9,,33,McCook Invite,McCook ,
09/01,Holdrege,B,3,23,4,W,13,4,,41,McCook Invite,McCook ,
09/04/18,@ Gering,B,20,10,2,L,3,13,,36,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/07,Alliance,B,11,20,3,L,6,7,,33,Scottsbluff Invitational ,Scottsbluff ,
09/07,Gering,B,20,10,2,L,7,14,,36,Scottsbluff Invitational ,Scottsbluff ,
09/07,Sterling CO,B,11,11,2,W,6,3,,47,Scottsbluff Invitational ,Scottsbluff ,
09/08,Chase County,C,2,27,4,W,19,9,,41,Scottsbluff Invitational ,Scottsbluff ,
09/08,Sterling CO,B,11,11,2,L,6,7,,36,Scottsbluff Invitational ,Scottsbluff ,
09/11/18,Alliance,B,11,20,3,W,11,1,,44,&nbsp;,,
09/14/18,@ Chase County,C,2,27,4,W,7,0,(FORFEIT),41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Scottsbluff,B,14,18,3,W,11,6,,44,North Platte Classic ,North Platte ,
09/15,North Platte,B,22,14,2,L,2,10,,36,North Platte Classic ,North Platte ,
