2021-2022 Complete Team Report for Class D1 Boys Basketball - Updated November 28, 2022 at 11:47am
Ainsworth (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

02/24/22,@ North Platte St. Patrick's,D1,23,2,1,L,37,59,,39,Subdistrict D1-10 Tournament,McDaid Elementary School,

Win %:,60.000%
Average Points:,42.080
Ansley-Litchfield (17-8)
12/03/21,@ Hi-Line,D1,7,14,3,W,48,41,,44,&nbsp;,,
12/04/21,Ravenna,C2,5,18,4,W,38,27,,43,&nbsp;,,
12/10/21,Fullerton,D2,8,15,3,W,62,24,,44,&nbsp;,,
12/11/21,Elm Creek,D1,13,10,2,L,37,44,,36,&nbsp;,,
12/16/21,Axtell,D1,10,13,3,W,63,55,,44,&nbsp;,,
12/17/21,Loomis,D1,22,4,1,L,31,56,,39,&nbsp;,,
12/21/21,@ Sandhills/Thedford,D2,11,11,2,W,54,43,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran,
12/27,Central Valley,D1,7,15,3,W,45,30,,44,Heartland Lutheran,Heartland Lutheran,
12/28,Giltner,D2,6,17,3,W,46,31,,44,Heartland Lutheran,Heartland Lutheran,
01/06/22,@ Amherst,C2,22,4,1,L,51,66,,41,&nbsp;,,
01/07/22,@ Twin Loup,D1,2,18,4,W,64,24,,41,&nbsp;,,
01/14/22,Shelton,D2,19,7,2,W,51,48,(OT),47,&nbsp;,,
01/15/22,Wilcox-Hildreth,D2,1,23,4,W,66,24,,41,&nbsp;,,
01/20/22,South Loup (Callaway/Arnold),D1,10,12,3,W,74,59,,44,&nbsp;,,
01/21/22,@ Overton,D1,9,14,3,W,61,56,,44,&nbsp;,,
01/25/22,@ Sumner-Eddyville-Miller,D1,15,8,2,L,53,56,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
02/01,Pleasanton,D1,10,14,3,W,71,42,,44,Fort Kearny Conference Tournament,TBD,
02/04,Loomis,D1,22,4,1,L,35,61,,39,Fort Kearny Conference Tournament,TBD,
02/05,Elm Creek,D1,13,10,2,L,44,50,,36,Fort Kearny Conference Tournament,TBD,
02/08/22,@ Arcadia/Loup City,C2,7,17,3,L,37,39,,35,&nbsp;,,
02/11/22,@ Anselmo-Merna,D1,15,10,2,W,68,58,,47,&nbsp;,,
02/18/22,Pleasanton,D1,10,14,3,W,76,63,,44,&nbsp;,,
02/22/22,Pleasanton,D1,10,14,3,W,67,63,,44,Subdistrict D1-8 Tournament,Litchfield,
02/24/22,Sumner-Eddyville-Miller,D1,15,8,2,W,60,55,(2 OT),47,Subdistrict D1-8 Tournament,Litchfield,
03/01/22,@ North Platte St. Patrick's,D1,23,2,1,L,39,55,,39,District Final D1-1 Tournament,@ Cozad HS,

Win %:,68.000%
Average Points:,42.160
Arapahoe (6-17)
12/02/21,Overton,D1,9,14,3,L,43,66,,33,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Maywood-Hayes Center,D1,17,10,2,L,29,63,,36,Cattle Trail Invitational,McCook,
12/10,Wauneta-Palisade,D1,6,18,3,W,44,23,,44,Cattle Trail Invitational,McCook,
12/11,Southwest,D1,5,17,4,L,38,44,,30,Cattle Trail Invitational,McCook,
12/16/21,@ Wilcox-Hildreth,D2,1,23,4,W,61,31,,41,&nbsp;,,
12/17/21,Southwest,D1,5,17,4,W,41,38,,41,&nbsp;,,
12/21/21,@ Almena-Northern Valley KS,D2,18,2,1,L,40,68,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,North Platte St. Patrick's,D1,23,2,1,L,23,62,,39,Arapahoe Holiday Tournament,Arapahoe,
12/28,Wauneta-Palisade,D1,6,18,3,L,34,35,,33,Arapahoe Holiday Tournament,Arapahoe,
01/03/22,Maxwell,C2,10,16,3,W,52,43,,46,&nbsp;,,
01/07/22,Medicine Valley,D2,19,5,1,L,34,58,,39,&nbsp;,,
01/08/22,@ Loomis,D1,22,4,1,L,29,68,,39,&nbsp;,,
01/14/22,Hi-Line,D1,7,14,3,L,31,41,,33,&nbsp;,,
01/18/22,Axtell,D1,10,13,3,L,36,78,,33,&nbsp;,,
01/20/22,@ Southern Valley,D1,8,15,3,L,46,51,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Southwest,D1,5,17,4,L,32,44,,30,RPAC Tournament,Multiple,
01/28,Southern Valley,D1,8,15,3,W,58,47,,44,RPAC Tournament,Multiple,
02/04/22,Brady,D2,7,16,3,W,63,47,,44,&nbsp;,,
02/05/22,@ Hitchcock County,C2,15,11,2,L,32,54,,38,&nbsp;,,
02/08/22,Cambridge,D1,16,8,2,L,40,62,,36,&nbsp;,,
02/11/22,Bertrand,D1,12,13,3,L,40,78,,33,&nbsp;,,
02/18/22,@ Alma,C2,3,18,4,L,57,59,,32,&nbsp;,,
02/21/22,Southern Valley,D1,8,15,3,L,49,59,,33,Subdistrict D1-9 Tournament,Loomis,

Win %:,26.087%
Average Points:,36.913
Axtell (10-13)
12/02/21,Pleasanton,D1,10,14,3,L,65,69,,33,&nbsp;,,
12/03/21,@ Bertrand,D1,12,13,3,L,40,51,,33,&nbsp;,,
12/07/21,Silver Lake,D1,14,9,2,W,49,37,,47,&nbsp;,,
12/10/21,@ Overton,D1,9,14,3,W,60,47,,44,&nbsp;,,
12/11/21,Harvard,D2,3,19,4,W,65,17,,41,&nbsp;,,
12/16/21,@ Ansley-Litchfield,D1,17,8,2,L,55,63,,36,&nbsp;,,
12/17/21,Amherst,C2,22,4,1,L,45,61,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Burwell,D1,23,3,1,L,50,59,,39,Axtell Holiday Tournament,Axtell Public School,
12/29,Minden,C1,17,9,2,L,46,73,,39,Axtell Holiday Tournament,Axtell Public School,
01/04/22,Kenesaw,D1,19,6,1,L,56,75,,39,&nbsp;,,
01/07/22,Sumner-Eddyville-Miller,D1,15,8,2,L,60,64,,36,&nbsp;,,
01/08/22,@ Alma,C2,3,18,4,W,55,20,,43,&nbsp;,,
01/13/22,Elm Creek,D1,13,10,2,L,39,45,,36,&nbsp;,,
01/15/22,@ Lawrence-Nelson,D2,12,12,2,W,56,42,,47,&nbsp;,,
01/18/22,@ Arapahoe,D1,6,17,3,W,78,36,,44,&nbsp;,,
01/21/22,Wilcox-Hildreth,D2,1,23,4,W,60,15,,41,&nbsp;,,
01/27/22,@ Hi-Line,D1,7,14,3,W,56,47,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Wilcox-Hildreth,D2,1,23,4,W,67,22,,41,Fort Kearny Conference Tournament,TBD,
02/01,Loomis,D1,22,4,1,L,52,64,,39,Fort Kearny Conference Tournament,TBD,
02/08/22,@ Loomis,D1,22,4,1,L,50,68,,39,&nbsp;,,
02/11/22,Southwest,D1,5,17,4,W,79,39,,41,&nbsp;,,
02/18/22,@ Southern Valley,D1,8,15,3,L,45,48,,33,&nbsp;,,
02/22/22,Kenesaw,D1,19,6,1,L,48,55,,39,Subdistrict D1-7 Tournament,Kenesaw Public School,

Win %:,43.478%
Average Points:,39.783
Bertrand (12-13)
12/02/21,@ Alma,C2,3,18,4,W,66,22,,43,&nbsp;,,
12/03/21,Axtell,D1,10,13,3,W,51,40,,44,&nbsp;,,
12/11/21,@ Loomis,D1,22,4,1,L,43,67,,39,&nbsp;,,
12/14/21,Hi-Line,D1,7,14,3,W,80,63,,44,&nbsp;,,
12/17/21,Elm Creek,D1,13,10,2,L,29,43,,36,&nbsp;,,
12/18/21,@ Shelton,D2,19,7,2,L,49,59,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Arcadia/Loup City,C2,7,17,3,L,31,44,,35,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,D1,13,10,2,W,52,35,,47,Elm Creek Holiday Tournament,Elm Creek,
01/04/22,Wilcox-Hildreth,D2,1,23,4,W,77,16,,41,&nbsp;,,
01/07/22,@ Southern Valley,D1,8,15,3,W,38,31,,44,&nbsp;,,
01/08/22,South Loup (Callaway/Arnold),D1,10,12,3,L,48,53,,33,&nbsp;,,
01/14/22,@ Southwest,D1,5,17,4,W,53,28,,41,&nbsp;,,
01/15/22,Overton,D1,9,14,3,L,37,41,,33,&nbsp;,,
01/20/22,@ Maywood-Hayes Center,D1,17,10,2,L,47,54,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Southern Valley,D1,8,15,3,W,53,37,,44,RPAC Tournament,Multiple,
01/25,Cambridge,D1,16,8,2,W,59,54,,47,RPAC Tournament,Multiple,
01/28,Medicine Valley,D2,19,5,1,W,50,35,,50,RPAC Tournament,Multiple,
01/29,Dundy County Stratton,D1,23,3,1,L,30,42,,39,RPAC Tournament,Multiple,
02/04/22,@ Medicine Valley,D2,19,5,1,L,44,61,,39,&nbsp;,,
02/08/22,Blue Hill,D1,16,10,2,L,52,57,,36,&nbsp;,,
02/11/22,@ Arapahoe,D1,6,17,3,W,78,40,,44,&nbsp;,,
02/12/22,Kenesaw,D1,19,6,1,L,31,47,,39,&nbsp;,,
02/18/22,@ Cambridge,D1,16,8,2,L,50,59,,36,&nbsp;,,
02/22/22,Hi-Line,D1,7,14,3,W,56,51,,44,Subdistrict D1-9 Tournament,Loomis,
02/24/22,@ Loomis,D1,22,4,1,L,65,78,,39,Subdistrict D1-9 Tournament,Loomis,

Win %:,48.000%
Average Points:,40.360
Bloomfield (10-14)
12/02/21,Wynot,D2,23,2,1,L,35,56,,39,&nbsp;,,
12/03/21,@ Tri County Northeast,C2,9,15,3,L,36,38,,35,&nbsp;,,
12/11/21,Niobrara/Verdigre,D2,4,19,4,W,54,36,,41,&nbsp;,,
12/16/21,@ Randolph,D2,1,21,4,W,51,31,,41,&nbsp;,,
12/17/21,Neligh-Oakdale,C2,9,13,3,L,40,47,,35,&nbsp;,,
12/21/21,@ Laurel-Concord-Coleridge,C2,18,7,2,L,43,77,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,5,16,4,W,60,49,,41,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,17,8,2,L,44,47,,36,Creighton Holiday Tournament,Creighton,
01/04/22,Hartington-Newcastle,C2,12,12,2,L,35,49,,38,&nbsp;,,
01/08/22,@ Elgin Public/Pope John,D1,21,5,1,L,46,57,,39,&nbsp;,,
01/11/22,St. Mary's,D2,24,2,1,L,35,66,,39,&nbsp;,,
01/14/22,Plainview,D1,8,16,3,W,53,29,,44,&nbsp;,,
01/15/22,@ Elkhorn Valley,C2,20,5,1,L,38,42,,41,&nbsp;,,
01/18/22,@ Osmond,D1,8,17,3,W,60,44,,44,&nbsp;,,
01/21/22,CWC,D2,1,21,4,W,52,40,,41,&nbsp;,,
01/27/22,@ Winside,D2,5,18,4,L,38,48,,30,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Winside,D2,5,18,4,W,52,23,,41,Lewis and Clark Conference,TBA/TBA,
02/03,Creighton,D1,6,18,3,W,44,42,,44,Lewis and Clark Conference,TBA/TBA,
02/05,Ponca,C2,11,14,3,L,36,54,,35,Lewis and Clark Conference,TBA/TBA,
02/08/22,@ Santee,D2,11,11,2,L,52,60,,36,&nbsp;,,
02/10/22,Creighton,D1,6,18,3,W,67,44,,44,&nbsp;,,
02/18/22,Wausa,D2,17,8,2,L,31,36,,36,&nbsp;,,
02/22/22,Plainview,D1,8,16,3,W,56,42,,44,Subdistrict D1-5 Tournament,Elgin High school. ,
02/24/22,@ Elgin Public/Pope John,D1,21,5,1,L,63,67,,39,Subdistrict D1-5 Tournament,Elgin High school. ,

Win %:,41.667%
Average Points:,39.208
Blue Hill (16-10)
12/02/21,@ Kenesaw,D1,19,6,1,L,48,53,,39,&nbsp;,,
12/03/21,Doniphan-Trumbull,C2,21,3,1,L,47,71,,41,&nbsp;,,
12/09/21,Alma,C2,3,18,4,W,73,23,,43,&nbsp;,,
12/11/21,Hastings St. Cecilia,C2,18,8,2,L,33,41,,38,&nbsp;,,
12/14/21,Superior,C2,6,18,3,W,82,48,,46,&nbsp;,,
12/17/21,@ Wood River,C1,20,7,2,L,59,79,,39,&nbsp;,,
12/18/21,St. Mary's,D2,24,2,1,L,45,65,,39,Site: Hastings College,Hastings College,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Wauneta-Palisade,D1,6,18,3,W,65,35,,44,Arapahoe Holiday Tournament,Arapahoe,
12/28,North Platte St. Patrick's,D1,23,2,1,L,32,68,,39,Arapahoe Holiday Tournament,Arapahoe,
01/07/22,@ Silver Lake,D1,14,9,2,W,55,33,,47,&nbsp;,,
01/11/22,Gibbon,C1,12,11,2,L,39,44,(OT),39,&nbsp;,,
01/14/22,@ Red Cloud,D2,10,11,3,W,51,36,,44,&nbsp;,,
01/18/22,Harvard,D2,3,19,4,W,60,22,,41,&nbsp;,,
01/21/22,@ Sandy Creek,C2,15,10,2,L,51,56,,38,&nbsp;,,
01/25/22,Lawrence-Nelson,D2,12,12,2,W,62,41,,47,&nbsp;,,
01/28/22,@ Shelton,D2,19,7,2,W,53,39,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Red Cloud,D2,10,11,3,W,62,27,,44,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/04,Kenesaw,D1,19,6,1,L,48,56,,39,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Silver Lake,D1,14,9,2,W,60,41,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,@ Bertrand,D1,12,13,3,W,57,52,,44,&nbsp;,,
02/11/22,@ Deshler,D2,4,20,4,W,54,36,,41,&nbsp;,,
02/12/22,Franklin,D2,4,17,4,W,62,40,,41,&nbsp;,,
02/18/22,Heartland Lutheran,D2,4,17,4,W,58,25,,41,&nbsp;,,
02/22/22,Silver Lake,D1,14,9,2,W,59,27,,47,Subdistrict D1-7 Tournament,Kenesaw Public School,
02/24/22,@ Kenesaw,D1,19,6,1,W,46,41,,50,Subdistrict D1-7 Tournament,Kenesaw Public School,
02/28/22,@ Burwell,D1,23,3,1,L,50,57,,39,District Final D1-6 Tournament,@ St. Paul HS,

Win %:,61.538%
Average Points:,42.462
Boyd County (5-16)
12/02/21,North Central,C2,14,10,2,L,57,66,,38,&nbsp;,,
12/04/21,Wausa,D2,17,8,2,L,57,61,,36,&nbsp;,,
12/07/21,@ Osmond,D1,8,17,3,W,59,44,,44,&nbsp;,,
12/09/21,@ Crofton,C2,5,16,4,L,47,52,(OT),32,&nbsp;,,
12/16/21,@ Neligh-Oakdale,C2,9,13,3,L,41,58,,35,&nbsp;,,
12/18/21,Elgin Public/Pope John,D1,21,5,1,L,51,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Bloomfield,D1,10,14,3,L,49,60,,33,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D1,6,18,3,W,74,43,,44,Creighton Holiday Tournament,Creighton,
01/04/22,@ Santee,D2,11,11,2,L,52,62,,36,&nbsp;,,
01/06/22,Stuart,D2,15,8,2,L,42,50,,36,&nbsp;,,
01/11/22,@ Ainsworth,D1,17,9,2,L,34,68,,36,&nbsp;,,
01/14/22,@ CWC,D2,1,21,4,W,65,28,,41,&nbsp;,,
01/20/22,West Holt,C2,13,13,2,L,31,48,,38,&nbsp;,,
01/22/22,@ Elkhorn Valley,C2,20,5,1,L,39,53,,41,&nbsp;,,
01/25/22,Spalding Academy,D2,11,15,3,W,53,34,,44,&nbsp;,,
01/27/22,Burke SD,C2,16,3,1,L,35,47,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,North Central,C2,14,10,2,L,29,35,,38,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,St. Mary's,D2,24,2,1,L,33,63,,39,&nbsp;,,
02/11/22,@ Niobrara/Verdigre,D2,4,19,4,W,59,54,,41,&nbsp;,,
02/18/22,Summerland,C2,9,14,3,L,33,46,,35,&nbsp;,,
02/22/22,Burwell,D1,23,3,1,L,67,84,,39,Subdistrict D1-6 Tournament,Ainsworth High School,

Win %:,23.810%
Average Points:,38.381
Burwell (23-3)
12/02/21,@ Fullerton,D2,8,15,3,W,74,34,,44,&nbsp;,,
12/03/21,North Central,C2,14,10,2,W,57,21,,49,&nbsp;,,
12/10/21,Ravenna,C2,5,18,4,W,67,39,,43,&nbsp;,,
12/11/21,@ West Holt,C2,13,13,2,W,43,30,,49,&nbsp;,,
12/17/21,St. Edward,D2,7,16,3,W,62,23,,44,&nbsp;,,
12/18/21,Anselmo-Merna,D1,15,10,2,W,69,37,,47,&nbsp;,,
12/21/21,Elba,D2,3,20,4,W,62,19,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Axtell,D1,10,13,3,W,59,50,,44,Axtell Holiday Tournament,Axtell Public School,
12/29,Loomis,D1,22,4,1,L,63,71,,39,Axtell Holiday Tournament,Axtell Public School,
01/04/22,@ Ainsworth,D1,17,9,2,L,56,61,,36,&nbsp;,,
01/06/22,@ Central Valley,D1,7,15,3,W,63,28,,44,&nbsp;,,
01/08/22,Humphrey St. Francis,D2,16,8,2,W,62,49,,47,&nbsp;,,
01/11/22,Riverside,D1,20,6,1,W,70,55,,50,&nbsp;,,
01/13/22,@ Ord,C1,6,19,4,W,70,62,,44,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/18,St. Edward,D2,7,16,3,W,77,24,,44,Goldenrod Conference Tournament,TBA,
01/21,Riverside,D1,20,6,1,L,51,58,,39,Goldenrod Conference Tournament,TBA,
01/22,Spalding Academy,D2,11,15,3,W,75,29,,44,Goldenrod Conference Tournament,TBA,
01/25/22,Palmer,D2,0,17,4,W,93,14,,41,&nbsp;,,
01/28/22,Arcadia/Loup City,C2,7,17,3,W,49,38,,46,&nbsp;,,
02/04/22,Spalding Academy,D2,11,15,3,W,76,52,,44,&nbsp;,,
02/05/22,@ Nebraska Christian,C2,9,14,3,W,60,38,,46,&nbsp;,,
02/11/22,@ Heartland Lutheran,D2,4,17,4,W,83,41,,41,&nbsp;,,
02/18/22,Twin Loup,D1,2,18,4,W,69,41,,41,&nbsp;,,
02/22/22,Boyd County,D1,5,16,4,W,84,67,,41,Subdistrict D1-6 Tournament,Ainsworth High School,
02/24/22,@ Ainsworth,D1,17,9,2,W,67,65,,47,Subdistrict D1-6 Tournament,Ainsworth High School,
02/28/22,Blue Hill,D1,16,10,2,W,57,50,,47,District Final D1-6 Tournament,@ St. Paul HS,

Win %:,88.462%
Cambridge (16-8)
12/02/21,@ Hitchcock County,C2,15,11,2,W,58,57,,49,&nbsp;,,
12/03/21,Wauneta-Palisade,D1,6,18,3,W,51,35,,44,&nbsp;,,
12/07/21,Southern Valley,D1,8,15,3,W,60,46,,44,&nbsp;,,
12/10/21,@ South Loup (Callaway/Arnold),D1,10,12,3,W,61,47,,44,&nbsp;,,
12/14/21,Loomis,D1,22,4,1,W,66,59,,50,&nbsp;,,
12/16/21,@ Cozad,C1,11,13,3,L,42,59,,36,&nbsp;,,
12/20,Pleasanton,D1,10,14,3,L,44,59,,33,Pleasanton Holiday Tournament,Pleasanton,
12/21,Ravenna,C2,5,18,4,W,46,44,,43,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Crawford,D2,7,15,3,W,60,28,,44,Cambridge Holiday Tournament,Cambridge,
12/29,Mullen,D2,18,8,2,W,45,44,,47,Cambridge Holiday Tournament,Cambridge,
01/04/22,Norton KS,C1,12,7,2,L,32,56,,39,&nbsp;,,
01/07/22,@ Southwest,D1,5,17,4,W,64,40,,41,&nbsp;,,
01/14/22,@ Sutherland,C2,1,19,4,W,58,20,,43,&nbsp;,,
01/15/22,Maxwell,C2,10,16,3,W,53,37,,46,&nbsp;,,
01/20/22,@ Dundy County Stratton,D1,23,3,1,L,26,73,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Alma,C2,3,18,4,W,50,29,,43,RPAC Tournament,Multiple,
01/25,Bertrand,D1,12,13,3,L,54,59,,33,RPAC Tournament,Multiple,
01/28,Southwest,D1,5,17,4,W,63,34,,41,RPAC Tournament,Multiple,
02/05/22,North Platte St. Patrick's,D1,23,2,1,L,35,84,,39,&nbsp;,,
02/08/22,@ Arapahoe,D1,6,17,3,W,62,40,,44,&nbsp;,,
02/11/22,Alma,C2,3,18,4,W,68,57,,43,&nbsp;,,
02/12/22,@ Chase County,C2,10,16,3,L,45,76,,35,&nbsp;,,
02/18/22,Bertrand,D1,12,13,3,W,59,50,,44,&nbsp;,,
02/22/22,Maywood-Hayes Center,D1,17,10,2,L,43,48,,36,Subdistrict D1-11 Tournament,Dundy County Stratton High School,

Win %:,66.667%
Average Points:,41.667
Cedar Bluffs (5-18)
12/02/21,East Butler,D1,8,15,3,L,24,63,,33,&nbsp;,,
12/04/21,Essex IA,D2,2,19,4,W,40,39,(OT),41,&nbsp;,,
12/07/21,@ College View Academy,D2,12,7,2,L,16,58,,36,&nbsp;,,
12/11/21,@ Spalding Academy,D2,11,15,3,L,16,66,,33,&nbsp;,,
12/16/21,@ Omaha Christian Academy,C2,17,5,1,L,13,58,,41,&nbsp;,,
12/17/21,Whiting IA,D2,0,19,4,W,55,24,,41,&nbsp;,,
