2018-2019 Complete Team Report for Class C2 Girls Basketball - Updated March 13, 2019 at 8:44am
Ainsworth (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/14/18,@ St. Paul,C1,13,10,2,L,34,37,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Clarkson/Leigh,C2,21,4,1,L,28,37,,39,Shelby-Rising City Holiday Tournament,Shelby,
01/03/19,Wood River,C2,17,7,2,L,41,50,,36,&nbsp;,,
01/04/19,@ Central City,C1,7,14,3,L,51,58,,35,&nbsp;,,
01/08/19,@ Shelton,D1,0,21,4,W,59,11,,41,&nbsp;,,
01/10/19,Riverside,D2,3,14,4,W,68,19,,41,&nbsp;,,
01/15/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,37,53,,39,&nbsp;,,
01/19/19,@ Ord,C1,11,12,3,L,63,69,,35,&nbsp;,,
01/24/19,@ Ravenna,C1,8,11,3,L,56,57,,35,&nbsp;,,
01/25/19,Burwell,C2,17,6,2,L,31,45,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Ord,C1,11,12,3,L,37,62,,35,Louplatte Conference,Central City,
02/04/19,Doniphan-Trumbull,C2,15,9,2,L,43,56,,36,&nbsp;,,
02/05/19,@ Ansley-Litchfield,D1,12,11,2,W,43,35,,47,&nbsp;,,
02/08/19,Centura,C1,7,15,3,W,48,39,,46,&nbsp;,,
02/12/19,Twin River,C2,13,11,2,L,29,48,,36,Subdistrict C2-9 Tournament,Ord Jr./Sr. High School,

Win %:,38.095%
Average Points:,39.810
Battle Creek (14-10)
11/30/18,Wayne,C1,6,14,3,W,49,43,,46,&nbsp;,,
12/01/18,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,42,59,,39,&nbsp;,,
12/04/18,Central Valley,D1,16,8,2,W,51,36,,47,&nbsp;,,
12/14/18,@ O'Neill,C1,19,6,1,W,56,38,,52,&nbsp;,,
12/15/18,@ West Holt,C2,13,9,2,W,62,33,,47,&nbsp;,,
12/18/18,@ Twin River,C2,13,11,2,W,56,33,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,7,17,3,W,59,26,,44,Shootout On the Elkhorn,Wisner,
12/31,Ponca,C2,23,3,1,L,45,56,,39,Shootout On the Elkhorn,Wisner,
01/03/19,Crofton,C2,21,3,1,L,42,67,,39,&nbsp;,,
01/04/19,@ Norfolk Catholic,C2,11,12,3,W,63,45,,44,&nbsp;,,
01/08/19,@ West Point-Beemer,C1,23,2,1,L,43,46,,41,&nbsp;,,
01/10/19,Lutheran High Northeast,D1,6,16,3,W,57,41,,44,&nbsp;,,
01/12/19,@ Stanton,C2,13,10,2,L,34,44,,36,&nbsp;,,
01/15/19,Guardian Angels Central Catholic,C2,15,9,2,L,66,67,,36,&nbsp;,,
01/17/19,@ Laurel-Concord-Coleridge,C2,10,12,3,W,65,17,,44,&nbsp;,,
01/19/19,@ Pierce,C1,11,11,2,W,65,62,(OT),49,&nbsp;,,
01/22/19,@ Elgin Public/Pope John,D1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Boone Central/Newman Grove,C1,11,13,3,L,34,45,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/26,Hartington Cedar Catholic,C2,12,9,2,W,56,47,,47,Mid State Conference,Norfolk,
01/31,Crofton,C2,21,3,1,L,44,67,,39,Mid State Conference,Norfolk,
02/02,Pierce,C1,11,11,2,W,57,36,,49,Mid State Conference,Norfolk,
02/05/19,@ Neligh-Oakdale,D1,5,17,4,W,66,38,,41,&nbsp;,,
02/07/19,Hartington Cedar Catholic,C2,12,9,2,L,53,58,,36,&nbsp;,,
02/12/19,Stanton,C2,13,10,2,W,51,41,,47,Subdistrict C2-6 Tournament,Norfolk High School,
02/14/19,Clarkson/Leigh,C2,21,4,1,L,34,39,,39,Subdistrict C2-6 Tournament,Norfolk High School,

Win %:,58.333%
Average Points:,42.792
Bayard (16-10)
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Crawford,D2,9,11,3,W,46,22,,44,Bayard Invite,Bayard,
12/01,Bridgeport,C2,16,9,2,L,26,49,,36,Bayard Invite,Bayard,
12/07/18,@ Bridgeport,C2,16,9,2,L,31,48,,36,&nbsp;,,
12/08/18,Creek Valley,D2,4,16,4,W,54,18,,41,&nbsp;,,
12/14/18,Garden County,D2,5,15,3,W,42,27,,44,&nbsp;,,
12/15/18,@ Kimball,C2,10,11,3,L,45,58,,33,&nbsp;,,
12/20/18,@ Southeast WY,D1,15,6,2,W,46,45,,47,&nbsp;,,
12/21/18,Mitchell,C1,24,1,1,L,30,67,,41,&nbsp;,,
01/04/19,Potter-Dix,D2,1,16,4,W,56,3,,41,&nbsp;,,
01/05/19,@ Gordon-Rushville,C1,11,9,2,L,33,38,,38,&nbsp;,,
01/08/19,@ Morrill,C2,12,12,2,W,53,32,,47,&nbsp;,,
01/10/19,Sioux County,D2,18,6,1,W,49,39,,50,&nbsp;,,
01/11/19,@ Hemingford,C2,3,18,4,W,45,30,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/14,Creek Valley,D2,4,16,4,W,57,39,,41,MAC Tourney,Sidney/Home Sites 1st Round,
01/17,Leyton,D1,13,9,2,W,52,46,,47,MAC Tourney,Sidney/Home Sites 1st Round,
01/19,South Platte,D2,19,2,1,L,33,54,,39,MAC Tourney,Sidney/Home Sites 1st Round,
01/25/19,@ South Platte,D2,19,2,1,L,44,52,,39,&nbsp;,,
01/26/19,Bridgeport,C2,16,9,2,W,51,44,,47,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,Bridgeport, NE,
01/31,Morrill,C2,12,12,2,W,33,27,,47,Western Trails Conference,Bridgeport, NE,
02/01,Bridgeport,C2,16,9,2,L,31,57,,36,Western Trails Conference,Bridgeport, NE,
02/02,Kimball,C2,10,11,3,L,39,52,,33,Western Trails Conference,Bridgeport, NE,
02/05/19,Leyton,D1,13,9,2,W,40,39,,47,&nbsp;,,
02/08/19,@ Minatare,D2,10,11,3,W,30,19,,44,&nbsp;,,
02/12/19,Kimball,C2,10,11,3,W,58,53,,44,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/14/19,Bridgeport,C2,16,9,2,W,49,47,,47,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/22/19,@ Hastings St. Cecilia,C2,23,1,1,L,23,65,,39,District Final C2-1 Tournament,@North Platte St. Pat's High School,

Win %:,61.538%
Average Points:,41.885
Blue Hill (21-4)
11/29/18,Kenesaw,D2,13,9,2,W,54,24,,47,&nbsp;,,
11/30/18,@ Doniphan-Trumbull,C2,15,9,2,W,46,25,,47,&nbsp;,,
12/06/18,@ Superior,C2,19,5,1,L,24,49,,39,&nbsp;,,
12/08/18,@ Hastings St. Cecilia,C2,23,1,1,L,43,54,,39,&nbsp;,,
12/11/18,Grand Island Central Catholic,C1,18,6,1,L,32,51,,41,&nbsp;,,
12/14/18,Wood River,C2,17,7,2,W,45,39,,47,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Axtell,D1,12,14,3,W,62,12,,44,Axtell Tournament,Axtell,
12/18,Southern Valley,C2,8,17,3,W,69,34,,44,Axtell Tournament,Axtell,
12/28/18,@ Minden,C1,10,14,3,W,50,22,,46,&nbsp;,,
01/04/19,Silver Lake,D2,14,8,2,W,58,24,,47,&nbsp;,,
01/08/19,@ Gibbon,C1,2,20,4,W,60,21,,43,&nbsp;,,
01/11/19,Red Cloud,D2,14,11,2,W,55,20,,47,&nbsp;,,
01/15/19,@ Harvard,D1,9,13,3,W,55,18,,44,&nbsp;,,
01/24/19,@ Lawrence-Nelson,D1,20,5,1,W,46,23,,50,&nbsp;,,
01/25/19,Shelton,D1,0,21,4,W,64,3,,41,&nbsp;,,
01/26/19,Sandy Creek,C2,3,17,4,W,61,16,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/29,Franklin,C2,6,13,3,W,68,37,,44,Twin Valley Conference,Shelton/Home Sites,
02/01,Kenesaw,D2,13,9,2,W,62,29,,47,Twin Valley Conference,Shelton/Home Sites,
02/02,Lawrence-Nelson,D1,20,5,1,W,62,32,,50,Twin Valley Conference,Shelton/Home Sites,
02/04/19,@ Franklin,C2,6,13,3,W,61,23,,44,&nbsp;,,
02/05/19,Bertrand,D2,12,12,2,W,40,21,,47,&nbsp;,,
02/08/19,Deshler,D1,9,13,3,W,61,25,,44,&nbsp;,,
02/13/19,Wood River,C2,17,7,2,W,47,30,,47,Subdistrict C2-10 Tournament,Adams Central High School,
02/14/19,Hastings St. Cecilia,C2,23,1,1,L,37,65,,39,Subdistrict C2-10 Tournament,Adams Central High School,
02/22/19,@ Clarkson/Leigh,C2,21,4,1,W,41,25,,50,District Final C2-8 Tournament,@York High School,

Win %:,84.000%
Average Points:,44.760
Bridgeport (16-9)
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Leyton,D1,13,9,2,W,56,33,,47,Bayard Invite,Bayard,
12/01,Bayard,C2,16,10,2,W,49,26,,47,Bayard Invite,Bayard,
12/07/18,Bayard,C2,16,10,2,W,48,31,,47,&nbsp;,,
12/08/18,@ Sutherland,D1,3,17,4,W,55,28,,41,&nbsp;,,
12/14/18,Hemingford,C2,3,18,4,W,67,38,,41,&nbsp;,,
12/15/18,Southeast WY,D1,15,6,2,W,55,44,,47,&nbsp;,,
12/20/18,@ Peetz CO,D2,1,16,4,W,80,11,,41,&nbsp;,,
12/29/18,@ Alliance,B,6,15,3,L,39,64,,36,&nbsp;,,
01/03/19,Ogallala,C1,18,7,2,L,19,55,,38,&nbsp;,,
01/05/19,@ Hershey,C1,15,7,2,L,45,54,,38,&nbsp;,,
01/08/19,@ Leyton,D1,13,9,2,W,57,50,,47,&nbsp;,,
01/11/19,Kimball,C2,10,11,3,W,55,45,,44,&nbsp;,,
01/12/19,@ Mitchell,C1,24,1,1,L,26,59,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Perkins County,D2,4,18,4,W,59,22,,41,SPVA Conference,NPCC,
01/18,Hershey,C1,15,7,2,L,29,55,,38,SPVA Conference,NPCC,
01/19,Chase County,C1,14,10,2,L,38,50,,38,SPVA Conference,NPCC,
01/24/19,Creek Valley,D2,4,16,4,W,52,10,,41,&nbsp;,,
01/26/19,@ Bayard,C2,16,10,2,L,44,51,,36,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,Bridgeport, NE,
01/31,Hemingford,C2,3,18,4,W,57,21,,41,Western Trails Conference,Bridgeport, NE,
02/01,Bayard,C2,16,10,2,W,57,31,,47,Western Trails Conference,Bridgeport, NE,
02/02,Mitchell,C1,24,1,1,L,29,59,,41,Western Trails Conference,Bridgeport, NE,
02/07/19,@ Morrill,C2,12,12,2,W,52,24,,47,&nbsp;,,
02/08/19,Gordon-Rushville,C1,11,9,2,W,46,41,,49,&nbsp;,,
02/12/19,Morrill,C2,12,12,2,W,46,39,,47,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/14/19,Bayard,C2,16,10,2,L,47,49,,36,Subdistrict C2-12 Tournament,Scottsbluff High School ,

Win %:,64.000%
Average Points:,42.280
BRLD (15-8)
11/29/18,@ Omaha Nation,C2,3,17,4,W,76,38,,41,&nbsp;,,
12/04/18,Emerson-Hubbard,D2,7,14,3,W,71,20,,44,&nbsp;,,
12/06/18,Walthill,D1,4,14,4,W,64,24,,41,&nbsp;,,
12/07/18,@ Clarkson/Leigh,C2,21,4,1,L,49,52,(OT),39,&nbsp;,,
12/14/18,@ Howells-Dodge,D1,9,14,3,W,63,45,,44,&nbsp;,,
12/15/18,@ Boys Town,C1,5,15,3,W,85,31,,46,&nbsp;,,
12/18/18,Pender,D1,13,11,2,W,72,62,,47,&nbsp;,,
12/21/18,Ponca,C2,23,3,1,L,54,63,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/28,Homer,C2,10,12,3,W,69,49,,44,Howells-Dodge Holiday Tournament,Howells,
12/29,Guardian Angels Central Catholic,C2,15,9,2,L,78,83,,36,Howells-Dodge Holiday Tournament,Howells,
01/04/19,@ Tekamah-Herman,C1,6,19,4,W,62,18,,43,&nbsp;,,
01/05/19,@ West Point-Beemer,C1,23,2,1,W,49,33,,52,&nbsp;,,
01/07/19,Homer,C2,10,12,3,W,56,54,,44,&nbsp;,,
01/11/19,@ Oakland-Craig,C2,21,3,1,L,50,60,,39,&nbsp;,,
01/15/19,@ Wakefield-Allen,C1,4,15,4,W,57,49,,43,&nbsp;,,
01/19/19,Stanton,C2,13,10,2,L,46,51,,36,&nbsp;,,
01/21/19,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,31,62,,39,&nbsp;,,
01/22/19,@ Winnebago,C2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Logan View-Scribner-Snyder,C1,6,17,3,W,61,35,,46,East Husker Conference,TBD,
01/28,Humphrey/Lindsay Holy Family,D1,21,4,1,L,46,62,,39,East Husker Conference,TBD,
01/31,Stanton,C2,13,10,2,W,58,48,,47,East Husker Conference,TBD,
02/05/19,@ Wisner-Pilger,C2,7,17,3,W,67,31,,44,&nbsp;,,
02/08/19,Logan View-Scribner-Snyder,C1,6,17,3,W,65,25,,46,&nbsp;,,
02/12/19,Guardian Angels Central Catholic,C2,15,9,2,L,51,71,,36,Subdistrict C2-5 Tournament,Pender Public Schools,

Win %:,65.217%
Average Points:,42.391
Burwell (17-6)
11/29/18,Fullerton,D1,13,9,2,W,41,40,,47,&nbsp;,,
11/30/18,@ North Central,D1,20,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/07/18,@ Ravenna,C1,8,11,3,L,34,49,,35,&nbsp;,,
12/08/18,West Holt,C2,13,9,2,W,39,37,,47,&nbsp;,,
12/14/18,@ St. Edward,D2,2,20,4,W,70,36,,41,&nbsp;,,
12/15/18,Anselmo-Merna,D2,10,12,3,W,58,29,,44,&nbsp;,,
12/18/18,Ainsworth,C2,5,18,4,W,49,34,,41,&nbsp;,,
12/21/18,@ Twin Loup,D1,5,14,3,W,57,23,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/28,Madison,C2,2,21,4,W,35,23,,41,Madison Holiday Tournament ,Madison ,
12/29,Elgin Public/Pope John,D1,15,8,2,W,45,33,,47,Madison Holiday Tournament ,Madison ,
01/03/19,Central Valley,D1,16,8,2,L,30,60,,36,&nbsp;,,
01/05/19,@ Humphrey St. Francis,D2,23,3,1,L,45,58,,39,&nbsp;,,
01/08/19,@ Riverside,D2,3,14,4,W,55,26,,41,&nbsp;,,
01/10/19,Ord,C1,11,12,3,L,34,35,,35,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/15,Nebraska Christian,D1,12,12,2,W,53,38,,47,Goldenrod Conference Tournament,St. Paul High School,
01/18,Central Valley,D1,16,8,2,L,38,40,,36,Goldenrod Conference Tournament,St. Paul High School,
01/21,Fullerton,D1,13,9,2,W,40,24,,47,Goldenrod Conference Tournament,St. Paul High School,
01/25/19,@ Arcadia/Loup City,C2,8,13,3,W,45,31,,44,&nbsp;,,
01/29/19,@ Palmer,C2,5,14,3,W,49,29,,44,&nbsp;,,
02/01/19,@ Spalding Academy,D2,8,13,3,W,51,31,,44,&nbsp;,,
02/02/19,Nebraska Christian,D1,12,12,2,W,49,31,,47,&nbsp;,,
02/07/19,CWC,D2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/19,Heartland Lutheran,D2,3,18,4,W,73,28,,41,&nbsp;,,
02/12/19,Palmer,C2,5,14,3,W,64,32,,44,Subdistrict C2-9 Tournament,Ord Jr./Sr. High School,
02/14/19,Twin River,C2,13,11,2,L,32,48,,36,Subdistrict C2-9 Tournament,Ord Jr./Sr. High School,

Win %:,73.913%
Average Points:,42.087
Centennial (18-7)
11/29/18,David City,C1,6,16,3,W,66,30,,46,&nbsp;,,
12/06/18,@ Sandy Creek,C2,3,17,4,W,43,12,,41,&nbsp;,,
12/08/18,@ Tri County,C2,10,15,3,W,47,18,,44,&nbsp;,,
12/11/18,@ Fairbury,C1,10,12,3,W,51,45,(OT),46,&nbsp;,,
12/14/18,Milford,C1,19,6,1,L,48,58,,41,&nbsp;,,
12/18/18,Heartland,D1,13,10,2,W,46,32,,47,&nbsp;,,
12/20/18,@ Nebraska Christian,D1,12,12,2,W,44,21,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Oakland-Craig,C2,21,3,1,L,48,49,,39,Malcolm Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C1,0,21,4,W,53,8,,43,Malcolm Holiday Tournament,Malcolm,
01/04/19,Sutton,C2,11,13,3,W,50,31,,44,&nbsp;,,
01/05/19,@ Raymond Central,C1,7,16,3,W,65,38,,46,&nbsp;,,
01/08/19,@ Shelby-Rising City,C2,7,15,3,W,52,16,,44,&nbsp;,,
01/11/19,@ Columbus Lakeview,C1,18,7,2,L,58,67,(OT),38,&nbsp;,,
01/12/19,Central City,C1,7,14,3,W,55,46,,46,&nbsp;,,
01/15/19,Wilber-Clatonia,C1,0,21,4,W,57,12,,43,&nbsp;,,
01/19/19,Humboldt-Table Rock-Steinauer,D1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Fillmore Central,C2,22,4,1,W,50,47,,50,&nbsp;,,
01/25/19,@ Thayer Central,C2,13,9,2,W,41,31,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Thayer Central,C2,13,9,2,W,38,30,,47,Southern Nebraska Conference,Centennial,
01/31,Fillmore Central,C2,22,4,1,L,42,60,,39,Southern Nebraska Conference,Centennial,
02/02,Superior,C2,19,5,1,W,53,51,(OT),50,Southern Nebraska Conference,Centennial,
02/05/19,@ Yutan,C2,20,5,1,L,46,49,,39,&nbsp;,,
02/08/19,Aquinas Catholic,C1,16,6,2,L,41,43,,38,&nbsp;,,
02/12/19,Shelby-Rising City,C2,7,15,3,W,53,9,,44,Subdistrict C2-4 Tournament,Malcolm Public Schools,
02/14/19,Cross County,C2,15,11,2,W,42,18,,47,Subdistrict C2-4 Tournament,Malcolm Public Schools,
02/22/19,@ Superior,C2,19,5,1,L,37,63,,39,District Final C2-6 Tournament,@Beatrice High School,

Win %:,72.000%
Average Points:,43.800
Clarkson/Leigh (21-4)
11/30/18,@ Humphrey/Lindsay Holy Family,D1,21,4,1,W,44,35,,50,&nbsp;,,
12/04/18,@ Oakland-Craig,C2,21,3,1,L,29,42,,39,&nbsp;,,
12/06/18,Winside,D2,1,17,4,W,64,5,,41,&nbsp;,,
12/07/18,BRLD,C2,15,8,2,W,52,49,(OT),47,&nbsp;,,
12/11/18,David City,C1,6,16,3,W,64,23,,46,&nbsp;,,
12/13/18,Madison,C2,2,21,4,W,49,22,,41,&nbsp;,,
12/15/18,Howells-Dodge,D1,9,14,3,W,48,46,,44,&nbsp;,,
12/18/18,@ Columbus Lakeview,C1,18,7,2,L,33,36,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Arcadia/Loup City,C2,8,13,3,W,37,28,,44,Shelby-Rising City Holiday Tournament,Shelby,
01/04/19,East Butler,C2,12,13,3,W,46,24,,44,&nbsp;,,
01/05/19,@ Tekamah-Herman,C1,6,19,4,W,25,22,,43,&nbsp;,,
01/11/19,Humphrey St. Francis,D2,23,3,1,W,53,46,,50,&nbsp;,,
01/12/19,@ Pender,D1,13,11,2,W,38,35,,47,&nbsp;,,
01/17/19,@ Twin River,C2,13,11,2,W,34,25,,47,&nbsp;,,
01/21/19,Lutheran High Northeast,D1,6,16,3,W,61,47,,44,&nbsp;,,
01/22/19,@ Wisner-Pilger,C2,7,17,3,W,40,30,,44,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Madison,C2,2,21,4,W,51,15,,41,East Husker Conference,TBD,
01/28,Stanton,C2,13,10,2,W,34,27,,47,East Husker Conference,TBD,
01/31,West Point-Beemer,C1,23,2,1,L,34,54,,41,East Husker Conference,TBD,
02/02,Humphrey/Lindsay Holy Family,D1,21,4,1,W,52,47,,50,East Husker Conference,TBD,
02/05/19,Logan View-Scribner-Snyder,C1,6,17,3,W,58,28,,46,&nbsp;,,
02/07/19,@ Stanton,C2,13,10,2,W,31,27,,47,&nbsp;,,
02/12/19,Norfolk Catholic,C2,11,12,3,W,39,32,,44,Subdistrict C2-6 Tournament,Norfolk High School,
02/14/19,Battle Creek,C2,14,10,2,W,39,34,,47,Subdistrict C2-6 Tournament,Norfolk High School,
02/22/19,Blue Hill,C2,21,4,1,L,25,41,,39,District Final C2-8 Tournament,@York High School,

Win %:,84.000%
Average Points:,44.440
Creighton (9-13)
11/30/18,@ West Holt,C2,13,9,2,L,44,53,,36,&nbsp;,,
12/04/18,@ Wausa,D1,9,12,3,W,47,40,,44,&nbsp;,,
12/07/18,@ Neligh-Oakdale,D1,5,17,4,W,50,42,,41,&nbsp;,,
12/11/18,Osmond,D1,5,17,4,W,49,26,,41,&nbsp;,,
12/14/18,Crofton,C2,21,3,1,L,13,62,,39,&nbsp;,,
