2020-2021 Complete Team Report for Class A Baseball - Updated August 11, 2021 at 11:55am
Archbishop Bergan (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

04/29,Elkhorn,B,19,10,2,W,2,0,,47,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Papillion-LaVista,A,18,13,2,L,5,8,,36,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Bellevue West,A,27,4,1,L,4,5,,39,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/03/21,Elkhorn South,A,18,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,Lincoln North Star,A,12,15,3,L,3,7,,33,&nbsp;,,
05/07/21,Lincoln Northeast,A,4,27,4,W,6,1,,41,District A-3 Tournament,,
05/08/21,Lincoln East,A,21,8,2,L,0,5,,36,District A-3 Tournament,,

Win %:,31.034%
Average Points:,38.483
Bellevue West (27-4)
03/19/21,@ Papillion-LaVista South,A,19,8,2,W,5,3,,47,&nbsp;,,
03/23/21,@ Elkhorn South,A,18,12,2,W,12,9,,47,&nbsp;,,
03/24/21,Ralston,B,20,7,2,W,2,1,,47,&nbsp;,,
03/25/21,Millard North,A,20,10,2,L,1,3,,36,&nbsp;,,
03/26/21,@ Columbus,A,17,13,2,W,11,0,,47,&nbsp;,,
03/26/21,@ Columbus,A,17,13,2,W,11,0,,47,&nbsp;,,
03/27/21,Bellevue East,A,9,20,3,W,13,3,,44,&nbsp;,,
03/29/21,Omaha Bryan,A,0,24,4,W,16,2,,41,&nbsp;,,
03/31/21,@ Omaha South,A,15,15,2,W,19,8,,47,&nbsp;,,
04/02/21,Creighton Preparatory School,A,17,12,2,W,12,3,,47,&nbsp;,,
04/03/21,Lincoln Northeast,A,4,27,4,W,14,6,,41,&nbsp;,,
04/07/21,Papillion-LaVista,A,18,13,2,W,13,12,,47,&nbsp;,,
04/09/21,@ Omaha Roncalli Catholic,B,12,10,2,W,11,6,,47,&nbsp;,,
04/10/21,Omaha Burke,A,12,14,3,W,12,2,,44,&nbsp;,,
04/12/21,@ Nebraska City,B,8,11,3,W,13,1,,44,&nbsp;,,
04/13/21,Omaha Westside,A,18,13,2,W,7,0,(Forfeit),47,&nbsp;,,
04/15,Omaha Central,A,14,17,3,W,6,4,,44,Metro Conference Tournament,TBA,
04/15,Omaha Northwest,A,8,20,3,W,13,3,,44,Metro Conference Tournament,TBA,
04/17,Millard West,A,24,11,2,W,8,1,,47,Metro Conference Tournament,TBA,
04/17,Papillion-LaVista,A,18,13,2,W,5,0,,47,Metro Conference Tournament,TBA,
04/19/21,Elkhorn,B,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Millard South,A,29,4,1,L,3,7,,39,&nbsp;,,
04/23/21,@ Omaha North,A,8,19,3,W,31,0,,44,&nbsp;,,
04/24/21,Omaha Gross Catholic,B,9,15,3,W,15,5,,44,&nbsp;,,
04/26/21,Bennington,B,16,9,2,W,8,4,,47,&nbsp;,,
04/27/21,@ Millard West,A,24,11,2,L,2,6,,36,&nbsp;,,
04/29,Omaha Bryan,A,0,24,4,W,16,1,,41,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Lincoln Southeast,A,17,11,2,L,7,13,,36,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Bellevue East,A,9,20,3,W,5,4,,44,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/04/21,Gretna,A,11,14,3,W,9,2,,44,&nbsp;,,
05/08/21,Lincoln Pius X,A,13,13,2,W,6,0,,47,District A-2 Tournament,,
05/08/21,Grand Island,A,8,17,3,W,8,1,,-,District A-2 Tournament,,

Win %:,87.097%
Average Points:,42.710
Columbus (17-13)
03/18/21,Norfolk,A,10,19,3,W,12,2,,44,&nbsp;,,
03/18/21,Norfolk,A,10,19,3,W,4,1,,44,&nbsp;,,
03/19/21,@ Seward,B,13,8,2,W,10,8,,47,&nbsp;,,
03/20/21,@ Papillion-LaVista,A,18,13,2,L,4,5,,36,&nbsp;,,
03/23/21,@ Omaha Skutt Catholic,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/21,Bellevue West,A,27,4,1,L,0,11,,39,&nbsp;,,
03/26/21,Bellevue West,A,27,4,1,L,0,11,,39,&nbsp;,,
03/27/21,@ Lincoln East,A,21,8,2,L,3,9,,36,&nbsp;,,
03/27/21,@ Lincoln East,A,21,8,2,L,3,13,,36,&nbsp;,,
03/30/21,@ Kearney,A,14,14,2,W,2,1,,47,&nbsp;,,
04/01/21,@ Norris,B,22,7,1,W,3,2,,50,&nbsp;,,
04/03/21,@ Blair,B,12,13,3,L,4,5,,33,&nbsp;,,
04/05/21,Omaha Westside,A,18,13,2,L,3,5,,36,&nbsp;,,
04/06/21,@ Waverly,B,14,13,2,W,4,2,,47,&nbsp;,,
04/10/21,Lincoln High,A,7,17,3,W,5,1,,44,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10/21,Lincoln North Star,A,12,15,3,W,3,1,,44,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/12/21,Lincoln Southwest,A,19,10,2,L,4,5,,36,&nbsp;,,
04/13/21,Hastings,B,20,5,1,W,4,2,,50,&nbsp;,,
04/15,Lincoln Northeast,A,4,27,4,W,5,4,,41,HAC Tournament,Lincoln,
04/15,Lincoln Pius X,A,13,13,2,L,0,4,,36,HAC Tournament,Lincoln,
04/19/21,Omaha South,A,15,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Elkhorn,B,19,10,2,L,0,7,,36,&nbsp;,,
04/23/21,@ Archbishop Bergan,A,16,7,2,W,3,2,,47,&nbsp;,,
04/24/21,Lincoln Northeast,A,4,27,4,W,6,3,,41,&nbsp;,,
04/24/21,Lincoln Northeast,A,4,27,4,W,9,2,,41,&nbsp;,,
04/27/21,Lincoln Southeast,A,17,11,2,L,5,14,,36,&nbsp;,,
04/29/21,@ Elkhorn South,A,18,12,2,L,6,10,,36,&nbsp;,,
04/30/21,@ Lincoln Pius X,A,13,13,2,L,6,10,,36,&nbsp;,,
05/03/21,Grand Island,A,8,17,3,W,10,0,,44,&nbsp;,,
05/03/21,Grand Island,A,8,17,3,W,8,7,,44,&nbsp;,,
05/04/21,@ Omaha North,A,8,19,3,W,6,2,,44,&nbsp;,,
05/08/21,Creighton Preparatory School,A,17,12,2,,,,,-,District A-3 Tournament,,
05/10/21,Lincoln East,A,21,8,2,W,7,4,,47,District A-3 Tournament,,

Win %:,56.667%
Average Points:,41.233
Creighton Preparatory School (17-12)
03/18/21,Gretna,A,11,14,3,W,11,1,,44,&nbsp;,,
03/19/21,Omaha Central,A,14,17,3,W,10,0,,44,&nbsp;,,
03/22/21,Waverly,B,14,13,2,W,7,1,,47,&nbsp;,,
03/24/21,@ Omaha Northwest,A,8,20,3,W,11,1,,44,&nbsp;,,
03/29/21,Omaha Westside,A,18,13,2,W,4,1,,47,&nbsp;,,
03/30/21,@ Papillion-LaVista South,A,19,8,2,L,3,5,,36,&nbsp;,,
03/31/21,Lincoln North Star,A,12,15,3,W,6,5,,44,&nbsp;,,
04/01/21,@ Lincoln Pius X,A,13,13,2,L,1,2,,36,&nbsp;,,
04/02/21,@ Bellevue West,A,27,4,1,L,3,12,,39,&nbsp;,,
04/05/21,KC Rockhurst MO,A,12,10,2,L,6,7,,36,&nbsp;,,
04/05/21,KC Rockhurst MO,A,12,10,2,W,11,1,,47,&nbsp;,,
04/06/21,Millard South,A,29,4,1,L,0,10,,39,&nbsp;,,
04/08/21,@ Lincoln Southeast,A,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Staley Kansas City,A,17,10,2,L,4,8,,36,&nbsp;,,
04/10/21,@ Staley Kansas City,A,17,10,2,W,12,2,,47,&nbsp;,,
04/13/21,Elkhorn South,A,18,12,2,L,4,9,,36,&nbsp;,,
04/15,Omaha Central,A,14,17,3,L,3,7,,33,Metro Conference Tournament,TBA,
04/16,Omaha Northwest,A,8,20,3,W,15,0,,44,Metro Conference Tournament,TBA,
04/20/21,Omaha Burke,A,12,14,3,W,4,3,,44,&nbsp;,,
04/21/21,@ Papillion-LaVista,A,18,13,2,L,3,10,,36,&nbsp;,,
04/22/21,@ Kearney,A,14,14,2,W,13,1,,47,&nbsp;,,
04/22/21,@ Kearney,A,14,14,2,L,1,3,,36,&nbsp;,,
04/24/21,Bennington,B,16,9,2,W,10,3,,47,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/24/21,Omaha Roncalli Catholic,B,12,10,2,W,20,10,,47,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/26/21,@ Millard North,A,20,10,2,L,2,7,,36,&nbsp;,,
04/28/21,Lincoln Southwest,A,19,10,2,W,6,2,,47,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Don Kraftt Invite ,Millard South HS,
04/29,Lincoln East,A,21,8,2,L,0,2,,36,Don Kraftt Invite ,Millard South HS,
04/30,Millard West,A,24,11,2,W,5,0,,47,Don Kraftt Invite ,Millard South HS,
05/01,Millard North,A,20,10,2,W,4,3,,47,Don Kraftt Invite ,Millard South HS,
05/03/21,Millard West,A,24,11,2,W,7,0,,47,&nbsp;,,
05/08/21,Columbus,A,17,13,2,,,,,-,District A-3 Tournament,,

Win %:,58.621%
Average Points:,41.931
Elkhorn South (18-12)
03/18/21,Omaha Burke,A,12,14,3,L,4,8,,33,&nbsp;,,
03/19/21,Papillion-LaVista,A,18,13,2,L,6,14,,36,&nbsp;,,
03/20/21,Omaha Skutt Catholic,B,17,6,2,L,5,6,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/20/21,Omaha Roncalli Catholic,B,12,10,2,W,5,4,,47,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/22/21,Lincoln Southeast,A,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/21,Bellevue West,A,27,4,1,L,9,12,,39,&nbsp;,,
03/25/21,@ Omaha Skutt Catholic,B,17,6,2,L,0,8,,36,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Waverly,B,14,13,2,W,12,1,,47,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Lincoln Northeast,A,4,27,4,W,9,1,,41,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Lincoln Pius X,A,13,13,2,W,4,3,,47,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,@ Millard South,A,29,4,1,L,8,13,,39,&nbsp;,,
03/31/21,@ Elkhorn,B,19,10,2,L,2,4,,36,&nbsp;,,
04/02/21,Millard West,A,24,11,2,L,6,7,,36,&nbsp;,,
04/06/21,@ Omaha Westside,A,18,13,2,L,1,3,,36,&nbsp;,,
04/07/21,Millard North,A,20,10,2,W,15,8,,47,&nbsp;,,
04/09/21,@ Papillion-LaVista South,A,19,8,2,L,3,5,,36,&nbsp;,,
04/12/21,Omaha Central,A,14,17,3,W,11,1,,44,&nbsp;,,
04/13/21,@ Creighton Preparatory School,A,17,12,2,W,9,4,,47,&nbsp;,,
04/15,Millard North,A,20,10,2,W,7,4,,47,Metro Conference Tournament,TBA,
04/15,Papillion-LaVista South,A,19,8,2,W,5,4,,47,Metro Conference Tournament,TBA,
04/16,Millard West,A,24,11,2,L,5,6,,36,Metro Conference Tournament,TBA,
04/19/21,@ Norris,B,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Bennington,B,16,9,2,W,7,0,,47,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Papillion-LaVista,A,18,13,2,L,4,8,,36,Monarch Invite,Fricke Field,
04/23,Gretna,A,11,14,3,W,11,6,,44,Monarch Invite,Fricke Field,
04/24,Omaha Westside,A,18,13,2,W,8,7,,47,Monarch Invite,Fricke Field,
04/26/21,@ Gretna,A,11,14,3,W,15,4,,44,&nbsp;,,
04/27/21,Lincoln North Star,A,12,15,3,W,14,3,,44,&nbsp;,,
04/29/21,Columbus,A,17,13,2,W,10,6,,47,&nbsp;,,
05/01/21,Archbishop Bergan,A,16,7,2,W,17,6,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/01/21,Grand Island,A,8,17,3,W,18,8,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/03/21,@ Bellevue East,A,9,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/21,Lincoln Southeast,A,17,11,2,W,12,11,,47,District A-1 Tournament,,
05/08/21,Millard South,A,29,4,1,,,,,-,District A-1 Tournament,,

Win %:,60.000%
Average Points:,42.000
Grand Island (8-17)
03/19/21,Millard North,A,20,10,2,L,2,12,,36,&nbsp;,,
03/20/21,@ Lincoln High,A,7,17,3,W,14,5,,44,&nbsp;,,
03/23/21,@ Hastings,B,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Lincoln Southeast,A,17,11,2,L,2,3,,36,&nbsp;,,
03/29/21,@ Lincoln East,A,21,8,2,L,1,11,,36,&nbsp;,,
04/03/21,Elkhorn North,B,11,14,3,W,6,2,,44,&nbsp;,,
04/03/21,Elkhorn North,B,11,14,3,W,8,5,,44,&nbsp;,,
04/08/21,Norfolk,A,10,19,3,W,10,9,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/21,Kearney,A,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/10/21,Papillion-LaVista South,A,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/13/21,@ Kearney,A,14,14,2,L,2,8,,36,&nbsp;,,
04/15,Archbishop Bergan,A,16,7,2,L,1,7,,36,HAC Tournament,Lincoln,
04/15,Lincoln High,A,7,17,3,W,11,1,,44,HAC Tournament,Lincoln,
04/20/21,@ Lincoln Pius X,A,13,13,2,L,6,8,,36,&nbsp;,,
04/21/21,@ Lincoln North Star,A,12,15,3,L,2,9,,33,&nbsp;,,
04/21/21,Lincoln Northeast,A,4,27,4,L,4,6,,30,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/23/21,@ Hastings,B,20,5,1,L,5,6,,39,&nbsp;,,
04/24/21,Norfolk,A,10,19,3,W,6,3,,44,<font color="green">Double Dual (host: Norfolk)</font>,,
04/24/21,Kearney,A,14,14,2,L,4,8,,36,<font color="green">Double Dual (host: Norfolk)</font>,,
04/29/21,@ Lincoln Southwest,A,19,10,2,L,8,9,,36,&nbsp;,,
04/30/21,Seward,B,13,8,2,W,16,2,,47,&nbsp;,,
05/01/21,Archbishop Bergan,A,16,7,2,L,9,16,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/01/21,Elkhorn South,A,18,12,2,L,8,18,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/03/21,@ Columbus,A,17,13,2,L,7,8,,36,&nbsp;,,
05/03/21,@ Columbus,A,17,13,2,L,0,10,,36,&nbsp;,,
05/07/21,Omaha Northwest,A,8,20,3,W,10,1,,44,District A-2 Tournament,,
05/08/21,Bellevue West,A,27,4,1,L,1,8,,-,District A-2 Tournament,,

Win %:,32.000%
Average Points:,37.000
Gretna (11-14)
03/18/21,@ Creighton Preparatory School,A,17,12,2,L,1,11,,36,&nbsp;,,
03/23/21,Omaha Bryan,A,0,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/21,Millard South,A,29,4,1,L,4,6,,39,&nbsp;,,
03/27/21,@ Omaha Westside,A,18,13,2,W,6,5,,47,&nbsp;,,
03/29/21,Bellevue East,A,9,20,3,W,19,4,,44,&nbsp;,,
03/30/21,@ Papillion-LaVista,A,18,13,2,L,3,6,,36,&nbsp;,,
04/01/21,@ Omaha Northwest,A,8,20,3,W,11,1,,44,&nbsp;,,
04/05/21,@ Millard North,A,20,10,2,L,2,5,,36,&nbsp;,,
04/06/21,@ Blair,B,12,13,3,W,10,1,,44,&nbsp;,,
04/07/21,Omaha South,A,15,15,2,W,9,4,,47,&nbsp;,,
04/09/21,@ Omaha Gross Catholic,B,9,15,3,L,4,5,,33,&nbsp;,,
04/12/21,Mount Michael Benedictine,B,13,12,2,W,12,2,,47,&nbsp;,,
04/13/21,Papillion-LaVista South,A,19,8,2,L,4,19,,36,&nbsp;,,
04/15,Millard West,A,24,11,2,L,1,6,,36,Metro Conference Tournament,TBA,
04/16,Omaha North,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Metro Conference Tournament,TBA,
04/19/21,Omaha Burke,A,12,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Millard West,A,24,11,2,W,5,4,,47,&nbsp;,,
04/21/21,@ Omaha Central,A,14,17,3,W,6,1,,44,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Millard West,A,24,11,2,L,3,10,,36,Monarch Invite,Fricke Field,
04/23,Elkhorn South,A,18,12,2,L,6,11,,36,Monarch Invite,Fricke Field,
04/24,Lincoln Pius X,A,13,13,2,L,0,9,,36,Monarch Invite,Fricke Field,
04/26/21,Elkhorn South,A,18,12,2,L,4,15,,36,&nbsp;,,
04/27/21,Norris,B,22,7,1,W,6,0,,50,&nbsp;,,
04/29,Papillion-LaVista,A,18,13,2,L,2,9,,36,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Elkhorn,B,19,10,2,W,7,5,,47,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Omaha Central,A,14,17,3,W,12,11,,44,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/04/21,@ Bellevue West,A,27,4,1,L,2,9,,39,&nbsp;,,
05/08/21,Millard North,A,20,10,2,L,2,7,,36,District A-4 Tournament,,

Win %:,44.000%
Average Points:,40.480
Kearney (14-14)
03/18/21,Lincoln Southeast,A,17,11,2,W,5,4,,47,&nbsp;,,
03/20/21,Archbishop Bergan,A,16,7,2,L,3,5,,36,&nbsp;,,
03/24/21,Papillion-LaVista,A,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Lincoln Pius X,A,13,13,2,L,1,8,,36,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Blair,B,12,13,3,W,3,1,,44,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Lincoln Northeast,A,4,27,4,W,8,5,,41,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/30/21,Columbus,A,17,13,2,L,1,2,,36,&nbsp;,,
03/31/21,@ Papillion-LaVista South,A,19,8,2,L,7,18,,36,&nbsp;,,
04/01/21,Lincoln East,A,21,8,2,L,4,14,,36,&nbsp;,,
04/03/21,Millard West,A,24,11,2,L,2,9,,36,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/21,Millard South,A,29,4,1,L,13,17,,39,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/05/21,Lincoln Northeast,A,4,27,4,W,10,5,,41,&nbsp;,,
04/08/21,Norfolk,A,10,19,3,W,4,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/21,Grand Island,A,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
04/10/21,Lincoln High,A,7,17,3,W,13,1,,44,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10/21,Lincoln North Star,A,12,15,3,L,1,2,,33,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/12/21,@ Hastings,B,20,5,1,L,0,5,,39,&nbsp;,,
04/13/21,Grand Island,A,8,17,3,W,8,2,,44,&nbsp;,,
04/15,Lincoln High,A,7,17,3,W,11,1,,44,HAC Tournament,Lincoln,
04/15,Lincoln North Star,A,12,15,3,L,1,2,,33,HAC Tournament,Lincoln,
04/19/21,@ Millard North,A,20,10,2,L,3,13,,36,&nbsp;,,
04/22/21,Creighton Preparatory School,A,17,12,2,L,1,13,,36,&nbsp;,,
04/22/21,Creighton Preparatory School,A,17,12,2,W,3,1,,47,&nbsp;,,
04/24/21,Omaha South,A,15,15,2,W,2,0,,47,<font color="green">Double Dual (host: Norfolk)</font>,,
04/24/21,Grand Island,A,8,17,3,W,8,4,,44,<font color="green">Double Dual (host: Norfolk)</font>,,
04/27/21,@ Bellevue East,A,9,20,3,W,7,0,,44,&nbsp;,,
05/01/21,Lincoln Southwest,A,19,10,2,L,2,5,,36,&nbsp;,,
05/03/21,Omaha Burke,A,12,14,3,W,9,2,,44,&nbsp;,,
05/08/21,Lincoln Southwest,A,19,10,2,L,0,10,,-,District A-6 Tournament,,

Win %:,50.000%
Average Points:,38.821
Lincoln East (21-8)
03/19/21,@ Norfolk,A,10,19,3,W,17,0,,44,&nbsp;,,
03/19/21,@ Norfolk,A,10,19,3,W,17,2,,44,&nbsp;,,
03/22/21,Lincoln Pius X,A,13,13,2,W,10,3,,47,&nbsp;,,
03/23/21,Lincoln Southeast,A,17,11,2,W,11,1,,47,&nbsp;,,
03/25/21,Lincoln High,A,7,17,3,W,12,2,,44,&nbsp;,,
03/27/21,Columbus,A,17,13,2,W,9,3,,47,&nbsp;,,
03/27/21,Columbus,A,17,13,2,W,13,3,,47,&nbsp;,,
03/29/21,Grand Island,A,8,17,3,W,11,1,,44,&nbsp;,,
04/01/21,@ Kearney,A,14,14,2,W,14,4,,47,&nbsp;,,
04/03/21,Hastings,B,20,5,1,L,2,6,,39,&nbsp;,,
04/05/21,Archbishop Bergan,A,16,7,2,W,7,4,,47,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West ,
04/09,Omaha Westside,A,18,13,2,L,1,4,,36,Millard West Invite,Millard West ,
