2007-2008 Complete Team Report for Class D2 Boys Basketball
Allen (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/24,Cody-Kilgore,D2,21,1,1,L,41,56,,39,Sandhills Conference Tourney,Mullen,
01/25,Sandhills,D2,12,13,3,W,72,65,,44,Sandhills Conference Tourney,Mullen,
01/29/08,@ Hyannis,D2,7,11,3,W,56,45,,44,&nbsp;,,
02/02/08,South Platte,D2,2,15,4,W,67,46,,41,&nbsp;,,
02/07/08,@ Thedford,D2,0,18,4,W,75,46,,41,&nbsp;,,
02/08/08,@ Minatare,D1,2,17,4,W,50,36,,43,&nbsp;,,
02/15/08,@ Stapleton,D2,11,9,2,L,61,63,,36,&nbsp;,,
02/19/08,Hyannis,D2,7,11,3,W,56,53,(OT),44,&nbsp;,,
02/21/08,Potter-Dix,D2,13,8,2,L,43,47,,36,&nbsp;,,

Win %:,70.000%
Average Points:,41.200
Brady (1-19)
11/30/07,Loup County,D2,10,9,2,L,36,39,,36,&nbsp;,,
12/06/07,Litchfield,D2,14,4,1,L,28,58,,39,&nbsp;,,
12/07/07,@ Paxton,D2,10,11,3,L,32,47,,33,&nbsp;,,
12/13/07,@ Maywood,D2,5,17,4,L,26,48,,30,&nbsp;,,
12/14/07,Hitchcock County,D2,20,5,1,L,27,44,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/20,Maxwell,D1,15,6,2,L,27,68,,38,Maxwell Booster Tourney,Maxwell,
12/21,Arnold,D1,7,14,3,L,38,47,,35,Maxwell Booster Tourney,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Wauneta-Palisade,D1,11,11,2,L,50,78,,38,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D1,8,14,3,L,36,50,,35,Brady Holiday Tournament,Brady,
01/04/08,@ McPherson County,D2,6,13,3,L,49,61,,33,&nbsp;,,
01/05/08,@ Arthur County,D2,14,6,2,L,32,39,,36,&nbsp;,,
01/11/08,@ Hayes Center,D1,22,1,1,L,22,80,,41,&nbsp;,,
01/12/08,Callaway,D1,15,4,1,L,35,54,,41,&nbsp;,,
01/18/08,@ Stapleton,D2,11,9,2,L,39,60,,36,&nbsp;,,
01/19/08,Arnold,D1,7,14,3,L,42,45,,35,&nbsp;,,
01/25/08,South Platte,D2,2,15,4,W,44,34,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/29,Paxton,D2,10,11,3,L,34,46,,33,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Arnold,D1,7,14,3,L,44,47,,35,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/15/08,Sandhills,D2,12,13,3,L,42,51,,33,&nbsp;,,
02/18/08,Maywood,D2,5,17,4,L,41,54,,30,&nbsp;,,

Win %:,5.000%
Average Points:,35.850
Bruning-Davenport (20-5)
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,,
11/29,Kearney Catholic,C1,13,10,2,W,47,38,,51,Hastings College Tournament,,
11/30,Red Cloud,D1,9,14,3,W,53,45,,46,Hastings College Tournament,,
12/03,Ravenna,C2,23,1,1,L,26,50,,42,Hastings College Tournament,,
12/07/07,Silver Lake,D1,4,16,4,W,57,35,,43,&nbsp;,,
12/13/07,Deshler,C2,22,1,1,L,40,57,,42,&nbsp;,,
12/15/07,Sterling,D2,14,8,2,W,38,35,,47,&nbsp;,,
12/18/07,@ Shickley,D2,6,13,3,W,58,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Alma,C2,16,6,2,W,51,30,,50,Silver Lake Holiday Classic,Roseland,
12/29,Silver Lake,D1,4,16,4,W,54,43,,43,Silver Lake Holiday Classic,Roseland,
01/04/08,Blue Hill,C2,12,11,2,W,46,42,,50,&nbsp;,,
01/07-01/12,Opponents:,,,,-,,,,,-,Mudecas Tournament,Beatrice, NE,
01/08,Johnson County Central,C1,10,12,3,W,55,35,,48,Mudecas Tournament,Beatrice, NE,
01/10,Falls City Sacred Heart,D2,23,2,1,W,51,34,,50,Mudecas Tournament,Beatrice, NE,
01/12,Southern,C2,19,5,1,L,57,74,,42,Mudecas Tournament,Beatrice, NE,
01/15/08,@ McCool Junction,D1,9,11,3,W,53,23,,46,&nbsp;,,
01/18/08,Lawrence-Nelson,D1,7,12,3,W,45,41,,46,&nbsp;,,
01/19/08,@ Shelton,D1,0,19,4,W,53,32,,43,&nbsp;,,
01/22/08,Red Cloud,D1,9,14,3,W,52,37,,46,&nbsp;,,
01/25/08,@ Harvard,D1,7,13,3,W,66,47,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/29,Silver Lake,D1,4,16,4,W,65,32,,43,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/01,Blue Hill,C2,12,11,2,W,53,50,,50,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/02,Deshler,C2,22,1,1,L,37,55,,42,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/08/08,@ Franklin,C2,8,10,3,W,51,38,,47,&nbsp;,,
02/16/08,Meridian,D1,2,17,4,W,86,49,,43,&nbsp;,,
02/19/08,Shickley,D2,6,13,3,W,58,18,,44,&nbsp;,,
02/21/08,Hampton,D2,19,4,1,L,40,46,,39,&nbsp;,,

Win %:,80.000%
Average Points:,45.320
Cedar Rapids (9-11)
12/07/07,@ North Loup-Scotia,D2,6,13,3,W,49,33,,44,&nbsp;,,
12/14/07,Clarkson,D1,11,10,2,L,32,50,,38,&nbsp;,,
12/15/07,Fullerton,C2,4,15,4,L,45,54,,33,&nbsp;,,
12/18/07,@ Elgin,D1,14,7,2,L,36,63,,38,&nbsp;,,
12/20/07,Arcadia,D2,4,15,4,W,56,29,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elgin Holiday,Elgin,
12/27,Santee,D2,4,14,4,W,53,29,,41,Elgin Holiday,Elgin,
12/28,Elgin,D1,14,7,2,L,43,55,,38,Elgin Holiday,Elgin,
01/03/08,@ Heartland Lutheran,D1,10,10,2,L,45,56,,38,&nbsp;,,
01/08/08,@ Burwell,D1,14,7,2,L,47,63,,38,&nbsp;,,
01/11/08,Greeley-Wolbach,D2,6,14,3,W,48,37,,44,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Nebraska Christian,D1,0,19,4,W,55,23,,43,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,Palmer,D1,20,3,1,L,40,60,,41,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Humphrey,D1,5,15,3,L,57,62,,35,&nbsp;,,
01/25/08,@ Nebraska Christian,D1,0,19,4,W,54,40,,43,&nbsp;,,
02/01/08,@ Elba,D2,1,18,4,W,58,41,,41,&nbsp;,,
02/02/08,Spalding/Spalding Academy,D2,10,11,3,W,59,57,,44,&nbsp;,,
02/07/08,@ Palmer,D1,20,3,1,L,41,72,,41,&nbsp;,,
02/15/08,@ St. Edward,D2,20,3,1,L,55,78,,39,&nbsp;,,
02/19/08,North Loup-Scotia,D2,6,13,3,W,57,46,,44,&nbsp;,,
02/21/08,St. Edward,D2,20,3,1,L,42,71,,39,&nbsp;,,

Win %:,45.000%
Average Points:,40.150
Chambers (10-11)
11/30/07,@ Spalding/Spalding Academy,D2,10,11,3,L,58,61,,33,&nbsp;,,
12/03/07,Keya Paha County,D2,1,16,4,W,66,37,,41,&nbsp;,,
12/04/07,@ Ewing,D2,24,0,1,L,49,62,,39,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/13,Pope John,D1,17,7,2,W,57,55,,49,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/15,Neligh-Oakdale,C2,9,14,3,W,64,38,,47,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/20/07,Rock County,D2,4,17,4,W,80,64,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Clearwater,D2,8,12,3,W,65,58,,44,Clearwater Holiday Tournament,Clearwater,
12/28,Ewing,D2,24,0,1,L,46,71,,39,Clearwater Holiday Tournament,Clearwater,
01/04/08,Stuart,D1,14,7,2,L,43,60,,38,&nbsp;,,
01/08/08,@ Elgin,D1,14,7,2,L,44,54,,38,&nbsp;,,
01/11/08,@ Orchard,D1,5,15,3,W,59,24,,46,&nbsp;,,
01/12/08,West Boyd,D1,20,5,1,L,19,39,,41,&nbsp;,,
01/15/08,@ Ainsworth,C1,19,3,1,L,50,83,,43,&nbsp;,,
01/22/08,Clearwater,D2,8,12,3,W,66,46,,44,&nbsp;,,
01/24/08,@ Lynch,D2,4,17,4,W,78,51,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Lynch,D2,4,17,4,W,75,51,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,St. Mary's,D2,20,3,1,L,47,57,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/08/08,@ St. Mary's,D2,20,3,1,L,43,55,,39,&nbsp;,,
02/15/08,@ Burwell,D1,14,7,2,L,55,58,(OT),38,&nbsp;,,
02/19/08,Spalding/Spalding Academy,D2,10,11,3,W,50,49,,44,&nbsp;,,
02/21/08,Ewing,D2,24,0,1,L,30,58,,39,&nbsp;,,

Win %:,47.619%
Average Points:,41.143
Clearwater (8-12)
11/29/07,St. Mary's,D2,20,3,1,L,39,63,,39,&nbsp;,,
11/30/07,Elgin,D1,14,7,2,L,54,67,,38,&nbsp;,,
12/07/07,Verdigre,D2,8,13,3,W,61,44,,44,&nbsp;,,
12/11/07,@ Wheeler Central,D2,5,13,3,W,45,27,,44,&nbsp;,,
12/15/07,@ Rock County,D2,4,17,4,W,60,33,,41,&nbsp;,,
12/20/07,Stuart,D1,14,7,2,L,38,53,,38,&nbsp;,,
12/27,Chambers,D2,10,11,3,L,58,65,,33,Clearwater Holiday Tournament,Clearwater,
12/28,Orchard,D1,5,15,3,W,50,42,,46,Clearwater Holiday Tournament,Clearwater,
01/05/08,Humphrey St. Francis,D1,21,2,1,L,30,61,,41,&nbsp;,,
01/08/08,Lynch,D2,4,17,4,W,61,49,,41,&nbsp;,,
01/11/08,@ Humphrey,D1,5,15,3,W,49,36,,46,&nbsp;,,
01/15/08,@ Pope John,D1,17,7,2,L,40,49,,38,&nbsp;,,
01/18/08,Orchard,D1,5,15,3,L,40,48,,35,&nbsp;,,
01/22/08,@ Chambers,D2,10,11,3,L,46,66,,33,&nbsp;,,
01/26,Verdigre,D2,8,13,3,L,41,53,,33,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Ewing,D2,24,0,1,L,51,80,,39,&nbsp;,,
02/07/08,@ Niobrara,D2,8,12,3,W,55,36,,44,&nbsp;,,
02/15/08,@ West Boyd,D1,20,5,1,L,34,52,,41,&nbsp;,,
02/18/08,Wheeler Central,D2,5,13,3,W,46,34,,44,&nbsp;,,
02/19/08,Ewing,D2,24,0,1,L,36,49,,39,&nbsp;,,

Win %:,40.000%
Average Points:,39.850
Cody-Kilgore (21-1)
11/30-12/01,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
11/30,Sioux County,D2,2,17,4,W,81,38,,41,Highway 20 Tournament,Hay Springs,
12/01,Hay Springs,D1,17,5,1,W,53,50,,52,Highway 20 Tournament,Hay Springs,
12/07/07,Arthur County,D2,14,6,2,W,56,36,,47,&nbsp;,,
12/11/07,@ Oelrichs SD,D2,0,17,4,W,84,17,,41,&nbsp;,,
12/14/07,Mullen,D2,14,7,2,W,55,45,,47,&nbsp;,,
12/15/07,@ Hay Springs,D1,17,5,1,W,55,43,,52,&nbsp;,,
12/18/07,@ Gordon-Rushville,C1,3,16,4,W,69,30,,45,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stapleton Holiday Tournament,Stapleton High School,
12/28,Stapleton,D2,11,9,2,W,57,52,,47,Stapleton Holiday Tournament,Stapleton High School,
12/29,Maxwell,D1,15,6,2,W,64,46,,49,Stapleton Holiday Tournament,Stapleton High School,
01/04/08,@ Rock County,D2,4,17,4,W,83,33,,41,&nbsp;,,
01/10/08,Hay Springs,D1,17,5,1,W,62,52,,52,&nbsp;,,
01/11/08,@ Hyannis,D2,7,11,3,W,52,34,,44,&nbsp;,,
01/12/08,Sandhills,D2,12,13,3,W,64,43,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/24,Arthur County,D2,14,6,2,W,56,41,,47,Sandhills Conference Tourney,Mullen,
01/25,Mullen,D2,14,7,2,W,62,21,,47,Sandhills Conference Tourney,Mullen,
02/01/08,@ Crawford,D1,7,14,3,W,56,13,,46,&nbsp;,,
02/02/08,@ McPherson County,D2,6,13,3,W,65,40,,44,&nbsp;,,
02/08/08,Thedford,D2,0,18,4,W,74,38,,41,&nbsp;,,
02/09/08,Sioux County,D2,2,17,4,W,89,25,,41,&nbsp;,,
02/15/08,Keya Paha County,D2,1,16,4,W,84,38,,41,&nbsp;,,
02/19/08,McPherson County,D2,6,13,3,W,58,20,,44,&nbsp;,,
02/21/08,Mullen,D2,14,7,2,L,44,60,,36,&nbsp;,,

Win %:,95.455%
Average Points:,44.955
Coleridge (13-9)
11/29/07,Bloomfield,D1,8,13,3,W,53,37,,46,&nbsp;,,
11/30/07,Allen,D2,18,4,1,L,42,49,,39,&nbsp;,,
12/04/07,@ Hartington,C2,12,8,2,L,43,52,,39,&nbsp;,,
12/07/07,Newcastle,D2,7,13,3,W,50,33,,44,&nbsp;,,
12/14/07,Winside,D1,5,15,3,W,63,40,,46,&nbsp;,,
12/17/07,Ponca,C2,21,2,1,L,48,60,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Leigh,D2,15,7,2,L,43,50,,36,Howells Holiday Tournament,Howells,
12/28,Howells,C2,14,7,2,L,39,61,,39,Howells Holiday Tournament,Howells,
01/03-01/04,Opponents:,,,,-,,,,,-,Classic Tournament,Wynot & Newcastle/Hartington,
01/03,Newcastle,D2,7,13,3,W,46,34,,44,Classic Tournament,Wynot & Newcastle/Hartington,
01/04,Hartington,C2,12,8,2,L,38,45,,39,Classic Tournament,Wynot & Newcastle/Hartington,
01/08/08,Orchard,D1,5,15,3,W,60,44,,46,&nbsp;,,
01/11/08,@ Wausa,D2,0,18,4,W,64,32,,41,&nbsp;,,
01/15/08,@ Bancroft-Rosalie,D1,13,9,2,W,51,48,,49,&nbsp;,,
01/18/08,Osmond,D1,6,15,3,W,48,35,,46,&nbsp;,,
01/24/08,@ Wynot,D2,5,16,4,W,48,30,,41,&nbsp;,,
01/28,Bloomfield,D1,8,13,3,L,38,43,,35,Lewis & Clark Conference,TBA,
02/07/08,Verdigre,D2,8,13,3,W,49,31,,44,&nbsp;,,
02/09/08,Elkhorn Valley,C2,1,18,4,W,59,46,,44,&nbsp;,,
02/15/08,Dodge,D2,8,13,3,L,38,78,,33,&nbsp;,,
02/19/08,Newcastle,D2,7,13,3,W,40,29,,44,&nbsp;,,
02/21/08,Allen,D2,18,4,1,W,47,38,,50,&nbsp;,,
02/26/08,St. Mary's,D2,20,3,1,L,34,55,,39,&nbsp;,,

Win %:,59.091%
Average Points:,42.091
Dodge (8-13)
11/30/07,Prague,D2,6,14,3,W,59,24,,44,&nbsp;,,
12/04/07,Omaha Nation,D1,18,3,1,L,44,47,,41,&nbsp;,,
12/07/07,Humphrey St. Francis,D1,21,2,1,L,32,46,,41,&nbsp;,,
12/15/07,@ Howells,C2,14,7,2,L,44,51,,39,&nbsp;,,
12/18/07,@ Hartington Cedar Catholic,C2,4,17,4,W,49,41,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Howells,C2,14,7,2,W,44,40,,50,Howells Holiday Tournament,Howells,
12/28,Leigh,D2,15,7,2,L,49,52,,36,Howells Holiday Tournament,Howells,
01/04/08,Leigh,D2,15,7,2,L,47,49,,36,&nbsp;,,
01/05/08,@ Shelby,D1,9,11,3,L,42,61,,35,&nbsp;,,
01/10/08,@ Scribner-Snyder,D1,6,14,3,L,43,57,,35,&nbsp;,,
01/11/08,@ Clarkson,D1,11,10,2,L,51,57,,38,&nbsp;,,
01/15/08,Cedar Bluffs,D1,2,18,4,W,57,46,(OT),43,&nbsp;,,
01/19/08,@ Humphrey,D1,5,15,3,W,73,50,,46,&nbsp;,,
01/25/08,Concordia,C2,14,8,2,L,52,64,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College,
01/29,Leigh,D2,15,7,2,L,46,51,,36,Cornhusker Conference Tournament,Central Community College,
02/01,Lindsay Holy Family,D2,7,12,3,W,44,33,,44,Cornhusker Conference Tournament,Central Community College,
02/08/08,Newman Grove,D1,13,7,2,L,48,49,,38,&nbsp;,,
02/09/08,@ Lindsay Holy Family,D2,7,12,3,L,48,50,(OT),33,&nbsp;,,
02/15/08,@ Coleridge,D2,13,9,2,W,78,38,,47,&nbsp;,,
02/19/08,Lindsay Holy Family,D2,7,12,3,W,56,49,,44,&nbsp;,,
02/21/08,Leigh,D2,15,7,2,L,71,77,,36,&nbsp;,,

Win %:,38.095%
Average Points:,40.238
Elba (1-18)
11/29/07,@ Wheeler Central,D2,5,13,3,L,43,55,,33,&nbsp;,,
11/30/07,Greeley-Wolbach,D2,6,14,3,L,34,45,,33,&nbsp;,,
12/06/07,Burwell,D1,14,7,2,L,39,90,,38,&nbsp;,,
12/07/07,@ Nebraska Christian,D1,0,19,4,W,63,50,,43,&nbsp;,,
12/13/07,St. Edward,D2,20,3,1,L,40,79,,39,&nbsp;,,
12/15/07,@ Loup County,D2,10,9,2,L,28,58,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/27,Giltner,D2,13,8,2,L,31,76,,36,Giltner Holiday Tournament,Giltner,
12/28,McCool Junction,D1,9,11,3,L,26,67,,35,Giltner Holiday Tournament,Giltner,
01/04/08,@ Palmer,D1,20,3,1,L,21,82,,41,&nbsp;,,
01/08/08,North Loup-Scotia,D2,6,13,3,L,53,65,,33,&nbsp;,,
01/10/08,Rising City,D2,2,16,4,L,36,46,,30,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/12,Greeley-Wolbach,D2,6,14,3,L,43,50,,33,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Litchfield,D2,14,4,1,L,37,65,,39,&nbsp;,,
01/25/08,@ Spalding/Spalding Academy,D2,10,11,3,L,40,81,,33,&nbsp;,,
01/29/08,Heartland Lutheran,D1,10,10,2,L,30,73,,38,&nbsp;,,
02/01/08,Cedar Rapids,D2,9,11,3,L,41,58,,33,&nbsp;,,
02/02/08,@ Giltner,D2,13,8,2,L,31,91,,36,&nbsp;,,
02/08/08,@ Arcadia,D2,4,15,4,L,28,53,,30,&nbsp;,,
02/18/08,Greeley-Wolbach,D2,6,14,3,L,55,61,,33,&nbsp;,,

Win %:,5.263%
Average Points:,35.368
Ewing (24-0)
11/30/07,Lynch,D2,4,17,4,W,77,40,,41,&nbsp;,,
12/04/07,Chambers,D2,10,11,3,W,62,49,,44,&nbsp;,,
12/07/07,@ Niobrara,D2,8,12,3,W,65,33,,44,&nbsp;,,
12/14/07,West Boyd,D1,20,5,1,W,48,26,,52,&nbsp;,,
12/20/07,@ Neligh-Oakdale,C2,9,14,3,W,74,32,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Orchard,D1,5,15,3,W,57,34,,46,Clearwater Holiday Tournament,Clearwater,
12/28,Chambers,D2,10,11,3,W,71,46,,44,Clearwater Holiday Tournament,Clearwater,
01/04/08,Wheeler Central,D2,5,13,3,W,85,32,,44,&nbsp;,,
01/10/08,St. Mary's,D2,20,3,1,W,49,30,,50,&nbsp;,,
01/11/08,Elgin,D1,14,7,2,W,57,38,,49,&nbsp;,,
01/15/08,@ Verdigre,D2,8,13,3,W,80,42,,44,&nbsp;,,
01/19/08,@ Pope John,D1,17,7,2,W,51,37,,49,&nbsp;,,
01/22/08,@ Rock County,D2,4,17,4,W,87,42,,41,&nbsp;,,
01/24/08,Osmond,D1,6,15,3,W,67,40,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Wheeler Central,D2,5,13,3,W,90,25,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,Verdigre,D2,8,13,3,W,77,41,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/31,Pope John,D1,17,7,2,W,49,46,,49,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/02,West Boyd,D1,20,5,1,W,43,33,,52,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Clearwater,D2,8,12,3,W,80,51,,44,&nbsp;,,
02/08/08,@ Stuart,D1,14,7,2,W,61,37,,49,&nbsp;,,
02/15/08,@ Orchard,D1,5,15,3,W,59,33,,46,&nbsp;,,
02/19/08,Clearwater,D2,8,12,3,W,49,36,,44,&nbsp;,,
02/21/08,Chambers,D2,10,11,3,W,58,30,,44,&nbsp;,,
02/26/08,Sandhills,D2,12,13,3,W,76,42,,44,&nbsp;,,

Win %:,100.000%
Average Points:,45.875
Falls City Sacred Heart (23-2)
