2021-2022 Complete Team Report for Class B Baseball - Updated February 24, 2023 at 12:05pm
Adams Central (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/24/22,@ West Nodaway MO,B,7,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/22,Ralston,B,10,10,2,L,7,14,,36,&nbsp;,,
03/28/22,Nebraska City,B,10,11,3,L,3,11,,33,&nbsp;,,
03/31/22,@ Plattsmouth,B,10,10,2,L,1,11,,36,&nbsp;,,
04/01/22,@ Platte Valley,B,18,6,1,L,1,11,,39,&nbsp;,,
04/04/22,Raymond Central,B,6,9,3,W,5,2,,44,&nbsp;,,
04/08/22,Adams Central,B,11,7,2,L,5,28,,36,&nbsp;,,
04/11/22,Crete,B,8,13,3,L,7,9,,33,&nbsp;,,
04/12/22,@ Lincoln Christian,B,13,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/22,@ Falls City,B,3,13,4,W,9,6,,41,&nbsp;,,
04/14/22,@ Falls City,B,3,13,4,W,3,1,,41,&nbsp;,,
04/18/22,@ Omaha Benson,A,0,12,4,W,24,1,,43,&nbsp;,,
04/19/22,Omaha North,A,8,19,3,W,6,5,,46,&nbsp;,,
04/21/22,@ Platteview,B,13,8,2,L,5,10,,36,&nbsp;,,
04/23/22,@ Omaha Northwest,A,9,18,3,L,4,17,,35,&nbsp;,,
04/25/22,@ Fairbury,B,3,10,4,L,8,9,,30,&nbsp;,,
04/28/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,6,7,,36,&nbsp;,,
04/30/22,@ Hastings,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Rock Port MO,B,6,7,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,2,12,,36,District B-4 Tournament,,

Win %:,29.412%
Average Points:,37.647
Beatrice (17-4)
03/17/22,Auburn,B,5,12,3,W,9,0,,44,&nbsp;,,
03/19/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,17,6,,44,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/19/22,Norris,B,20,6,1,W,3,1,,50,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/22/22,@ Ralston,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Hastings,B,10,14,3,W,3,2,,44,&nbsp;,,
03/28/22,@ Seward,B,6,17,3,W,10,5,,44,&nbsp;,,
03/29/22,Fairbury,B,3,10,4,W,24,1,,41,&nbsp;,,
03/31/22,@ Elkhorn North,B,19,10,2,L,1,2,,36,&nbsp;,,
04/01/22,@ Waverly,B,13,13,2,L,9,10,,36,&nbsp;,,
04/05/22,@ Crete,B,8,13,3,W,13,0,,44,&nbsp;,,
04/07/22,@ Plattsmouth,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Falls City,B,3,13,4,W,7,0,(Forfeit),41,&nbsp;,,
04/09/22,Platte Valley,B,18,6,1,W,4,1,,50,&nbsp;,,
04/11-04/16,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High-Seeds,
04/13,Nebraska City,B,10,11,3,W,13,7,,44,Trailblazer Conference Tournament,High-Seeds,
04/14,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,7,2,,44,Trailblazer Conference Tournament,High-Seeds,
04/19/22,@ Malcolm,B,14,6,2,L,2,4,,36,&nbsp;,,
04/21/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,9,4,,44,&nbsp;,,
04/22/22,Platteview,B,13,8,2,L,3,5,,36,&nbsp;,,
04/23/22,@ Bellevue West,A,17,12,2,W,1,0,,49,&nbsp;,,
04/25/22,Nebraska City,B,10,11,3,W,4,3,,44,&nbsp;,,
04/28/22,@ Omaha South,A,12,18,3,W,4,3,,46,&nbsp;,,
05/02/22,@ Omaha Roncalli Catholic,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,GACC-SS-WPB,B,5,9,3,W,10,0,,44,District B-6 Tournament,,
05/07/22,Platte Valley,B,18,6,1,W,6,1,,50,District B-6 Tournament,,

Win %:,80.952%
Average Points:,43.381
Bennington (15-6)
03/17/22,@ Blair,B,8,10,3,W,7,1,,44,&nbsp;,,
03/19/22,@ Mount Michael Benedictine,B,12,12,2,W,9,2,,47,&nbsp;,,
03/21/22,Nebraska City,B,10,11,3,W,5,3,,44,&nbsp;,,
03/24/22,Arlington,B,9,13,3,W,9,0,,44,&nbsp;,,
03/26/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,4,1,,47,&nbsp;,,
03/28/22,Platteview,B,13,8,2,W,10,3,,47,&nbsp;,,
03/29/22,Fort Calhoun,B,5,15,3,W,12,2,,44,&nbsp;,,
03/31/22,Bellevue East,A,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/22,@ Elkhorn,B,15,13,2,L,2,9,,36,&nbsp;,,
04/04/22,@ Waverly,B,13,13,2,W,14,7,,47,&nbsp;,,
04/05/22,Omaha Gross Catholic,B,18,7,2,W,9,8,,47,&nbsp;,,
04/07/22,@ Crete,B,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Lincoln Pius X,A,10,11,3,L,3,8,,35,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/12,Elkhorn North,B,19,10,2,L,5,13,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/14,Norris,B,20,6,1,L,4,12,,39,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/18/22,Elkhorn North,B,19,10,2,W,3,2,,47,&nbsp;,,
04/19/22,@ Elkhorn South,A,18,8,2,W,10,8,,49,&nbsp;,,
04/21/22,@ Ralston,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/22,Creighton Preparatory School,A,27,5,1,L,2,14,,41,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
04/22/22,Omaha Roncalli Catholic,B,10,13,3,W,9,5,,44,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
04/26/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,12,9,,44,&nbsp;,,
04/28/22,Norris,B,20,6,1,W,6,5,,50,&nbsp;,,
04/29/22,Lincoln Christian,B,13,6,2,W,10,0,,47,&nbsp;,,
04/30/22,Omaha Burke,A,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Omaha Roncalli Catholic,B,10,13,3,L,1,3,,33,District B-5 Tournament,,

Win %:,71.429%
Average Points:,43.429
Blair (8-10)
03/17/22,Bennington,B,15,6,2,L,1,7,,36,&nbsp;,,
03/18/22,@ Nebraska City,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/22,@ Elkhorn,B,15,13,2,W,17,6,,47,&nbsp;,,
03/21/22,@ Omaha Skutt Catholic,B,18,6,1,L,1,4,,39,&nbsp;,,
03/22/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Platteview,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/22,Omaha Roncalli Catholic,B,10,13,3,W,8,0,,44,&nbsp;,,
03/31/22,Waverly,B,13,13,2,L,4,7,,36,&nbsp;,,
04/01/22,@ Norris,B,20,6,1,L,12,13,,39,&nbsp;,,
04/02/22,@ Columbus,A,13,14,3,L,3,4,,35,&nbsp;,,
04/05/22,@ Gretna,A,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/22,Ralston,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Omaha Northwest,A,9,18,3,W,11,6,,46,&nbsp;,,
04/09/22,@ Omaha Benson,A,0,12,4,W,41,0,,43,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/11,Elkhorn North,B,19,10,2,L,0,10,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/14,Waverly,B,13,13,2,L,5,8,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/18/22,Omaha Gross Catholic,B,18,7,2,L,5,7,,36,&nbsp;,,
04/19/22,@ South Sioux City,B,3,16,4,W,8,2,,41,&nbsp;,,
04/21/22,@ Crete,B,8,13,3,W,8,4,,44,&nbsp;,,
04/25/22,@ Seward,B,6,17,3,W,17,9,,44,&nbsp;,,
04/26/22,Elkhorn North,B,19,10,2,L,3,8,,36,&nbsp;,,
04/29/22,@ Douglas County West,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Arlington,B,9,13,3,W,9,4,,44,District B-1 Tournament,,
05/07/22,Norris,B,20,6,1,L,1,6,,39,District B-1 Tournament,,

Win %:,44.444%
Average Points:,40.056
Central City/Fullerton/Centura (20-2)
03/18/22,Raymond Central,B,6,9,3,W,13,3,,44,&nbsp;,,
03/19/22,@ Thurston-Cuming County,B,1,14,4,W,13,5,,41,&nbsp;,,
03/21/22,Omaha South,A,12,18,3,W,9,1,,46,&nbsp;,,
03/26/22,@ GACC-SS-WPB,B,5,9,3,W,3,0,,44,&nbsp;,,
03/29/22,Hastings,B,10,14,3,W,3,0,,44,&nbsp;,,
03/31/22,@ Adams Central,B,11,7,2,W,6,3,,47,&nbsp;,,
04/02/22,Wayne,B,13,7,2,W,13,3,,47,&nbsp;,,
04/04/22,@ St. Paul / Palmer,B,3,13,4,W,14,2,,41,&nbsp;,,
04/05/22,Twin River,B,1,14,4,W,13,1,,41,&nbsp;,,
04/07/22,@ Fort Calhoun,B,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,@ Fairbury,B,3,10,4,W,18,1,,41,&nbsp;,,
04/11/22,Maxwell-St. Pat's,B,3,8,3,W,13,1,,44,&nbsp;,,
04/12/22,Crete,B,8,13,3,W,13,8,,44,&nbsp;,,
04/14/22,@ Malcolm,B,14,6,2,W,8,7,,47,&nbsp;,,
04/18/22,Douglas County West,B,5,12,3,W,9,2,,44,&nbsp;,,
04/19/22,St. Paul / Palmer,B,3,13,4,W,12,2,,41,&nbsp;,,
04/21/22,@ Platte Valley,B,18,6,1,L,2,3,,39,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/23,Seward,B,6,17,3,W,15,3,,44,Seward Invitational ,Seward,
04/23,Malcolm,B,14,6,2,W,7,6,,47,Seward Invitational ,Seward,
04/25/22,@ Lincoln Christian,B,13,6,2,W,9,5,,47,&nbsp;,,
04/26/22,Adams Central,B,11,7,2,W,8,7,,47,&nbsp;,,
04/28/22,Omaha North,A,8,19,3,W,18,6,,46,<font color="green">Triangular (host: Twin River)</font>,,
04/30-04/30,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Lincoln High,
04/30,Norris,B,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln High Invitational ,Lincoln High,
04/30,Lincoln High,A,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln High Invitational ,Lincoln High,
05/07/22,Hastings,B,10,14,3,L,3,4,(8 innings),33,District B-3 Tournament,,

Win %:,90.909%
Average Points:,43.591
Concordia/Brownell Talbot/Omaha Christian Academy (11-10)
03/17/22,Fort Calhoun,B,5,15,3,W,11,1,,44,&nbsp;,,
03/18,Omaha Northwest,A,9,18,3,W,5,4,,46,Arlington Invite,Washington Co Fair Grounds,
03/19,Arlington,B,9,13,3,W,5,3,,44,Arlington Invite,Washington Co Fair Grounds,
03/21/22,Mount Michael Benedictine,B,12,12,2,L,0,15,,36,&nbsp;,,
03/22/22,Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,Lincoln Christian,B,13,6,2,L,2,5,,36,&nbsp;,,
03/26/22,Bennington,B,15,6,2,L,1,4,,36,&nbsp;,,
03/28/22,@ Thurston-Cuming County,B,1,14,4,W,12,4,,41,&nbsp;,,
04/06/22,@ Omaha Central,A,10,18,3,L,4,8,,35,&nbsp;,,
04/07/22,@ Platteview,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/22,Omaha Gross Catholic,B,18,7,2,W,2,1,,47,&nbsp;,,
04/12/22,@ Omaha Skutt Catholic,B,18,6,1,L,4,14,,39,&nbsp;,,
04/16/22,Elkhorn North,B,19,10,2,L,8,10,,36,&nbsp;,,
04/18/22,South Sioux City,B,3,16,4,W,13,3,,41,&nbsp;,,
04/19/22,@ Douglas County West,B,5,12,3,W,9,4,,44,&nbsp;,,
04/21/22,Omaha Bryan,A,1,22,4,W,17,0,,43,&nbsp;,,
04/22/22,Elkhorn,B,15,13,2,L,0,5,,36,&nbsp;,,
04/23/22,@ Ralston,B,10,10,2,L,7,10,,36,&nbsp;,,
04/26/22,@ Omaha Roncalli Catholic,B,10,13,3,L,2,5,,33,&nbsp;,,
04/28/22,@ Auburn,B,5,12,3,W,7,6,,44,&nbsp;,,
04/30/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Waverly,B,13,13,2,W,15,12,,47,&nbsp;,,
05/06/22,Auburn,B,5,12,3,W,12,2,,44,District B-4 Tournament,,
05/07/22,Elkhorn North,B,19,10,2,L,1,8,,36,District B-4 Tournament,,

Win %:,52.381%
Average Points:,40.190
Crete (8-13)
03/17/22,@ Platte Valley,B,18,6,1,L,0,7,,39,&nbsp;,,
03/19/22,Falls City,B,3,13,4,W,6,4,,41,&nbsp;,,
03/24/22,Raymond Central,B,6,9,3,W,11,10,,44,&nbsp;,,
03/25/22,@ Plattsmouth,B,10,10,2,L,7,17,,36,&nbsp;,,
03/26/22,Norris,B,20,6,1,L,0,13,,39,&nbsp;,,
03/29/22,Lincoln High,A,3,19,4,W,9,8,,43,&nbsp;,,
04/01/22,@ Wayne,B,13,7,2,W,4,2,,47,&nbsp;,,
04/02/22,@ Malcolm,B,14,6,2,L,0,10,,36,&nbsp;,,
04/04/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,4,16,,33,&nbsp;,,
04/05/22,Beatrice,B,17,4,1,L,0,13,,39,&nbsp;,,
04/07/22,Bennington,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/22,@ Auburn,B,5,12,3,W,9,7,,44,&nbsp;,,
04/12/22,@ Central City/Fullerton/Centura,B,20,2,1,L,8,13,,39,&nbsp;,,
04/14/22,Thurston-Cuming County,B,1,14,4,W,11,8,,41,&nbsp;,,
04/18/22,@ Seward,B,6,17,3,W,16,8,,44,&nbsp;,,
04/19/22,Adams Central,B,11,7,2,L,10,12,,36,&nbsp;,,
04/21/22,Blair,B,8,10,3,L,4,8,,33,&nbsp;,,
04/25/22,@ Waverly,B,13,13,2,L,3,15,,36,&nbsp;,,
04/26/22,@ Nebraska City,B,10,11,3,L,3,9,,33,&nbsp;,,
04/28/22,@ Platteview,B,13,8,2,L,4,12,,36,&nbsp;,,
04/29/22,@ Fairbury,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,Hastings,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Maxwell-St. Pat's,B,3,8,3,W,5,4,,44,&nbsp;,,
05/06/22,Plattsmouth,B,10,10,2,L,1,8,,36,District B-2 Tournament,,

Win %:,38.095%
Average Points:,39.000
Douglas County West (5-12)
03/17/22,@ Raymond Central,B,6,9,3,L,8,11,,33,&nbsp;,,
03/19/22,Platteview,B,13,8,2,L,2,9,,36,&nbsp;,,
03/22/22,@ Mount Michael Benedictine,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Omaha Roncalli Catholic,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,@ Omaha South,A,12,18,3,L,2,12,,35,&nbsp;,,
03/28/22,Fort Calhoun,B,5,15,3,W,11,1,,44,&nbsp;,,
03/29/22,@ Wayne,B,13,7,2,L,4,6,,36,&nbsp;,,
03/31/22,Platte Valley,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/22,Omaha Gross Catholic,B,18,7,2,L,3,12,,36,&nbsp;,,
04/05/22,@ Arlington,B,9,13,3,W,5,3,,44,&nbsp;,,
04/07/22,GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Malcolm,B,14,6,2,L,6,7,,36,&nbsp;,,
04/15,Arlington,B,9,13,3,L,7,11,,33,Arlington Invitational,Arlington,
04/16,Fort Calhoun,B,5,15,3,L,6,7,,33,Arlington Invitational,Arlington,
04/18/22,@ Central City/Fullerton/Centura,B,20,2,1,L,2,9,,39,&nbsp;,,
04/19/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,L,4,9,,36,&nbsp;,,
04/21/22,Thurston-Cuming County,B,1,14,4,W,14,1,,41,&nbsp;,,
04/22/22,@ Arlington,B,9,13,3,L,11,13,,33,&nbsp;,,
04/25/22,@ South Sioux City,B,3,16,4,W,8,2,,41,&nbsp;,,
04/28/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,2,1,,44,&nbsp;,,
04/29/22,Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,Adams Central,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/02/22,Nebraska City,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Nebraska City,B,10,11,3,L,4,9,,33,District B-2 Tournament,,

Win %:,29.412%
Average Points:,37.235
Elkhorn (15-13)
03/17/22,Omaha Skutt Catholic,B,18,6,1,L,4,15,,39,&nbsp;,,
03/18/22,Platte Valley,B,18,6,1,L,8,11,,39,&nbsp;,,
03/19/22,Blair,B,8,10,3,L,6,17,,33,&nbsp;,,
03/21/22,@ Elkhorn North,B,19,10,2,L,3,6,,36,&nbsp;,,
03/23/22,@ Omaha Westside,A,18,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Lincoln Pius X,A,10,11,3,L,3,6,,35,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,Waverly,B,13,13,2,W,6,2,,47,&nbsp;,,
03/29/22,@ Lincoln Northeast,A,11,17,3,L,12,13,,35,&nbsp;,,
03/30/22,@ Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,9,0,,44,&nbsp;,,
04/02/22,Bennington,B,15,6,2,W,9,2,,47,&nbsp;,,
04/04/22,@ Norris,B,20,6,1,L,1,2,,39,&nbsp;,,
04/05/22,Lincoln Southeast,A,22,6,1,L,9,14,,41,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West/Millard North,
04/08,Millard West,A,26,5,1,L,1,11,,41,Millard West Invitational,Millard West/Millard North,
04/09,Papillion-LaVista,A,10,18,3,L,5,6,,35,Millard West Invitational,Millard West/Millard North,
04/09,Omaha Westside,A,18,14,2,W,6,5,,49,Millard West Invitational,Millard West/Millard North,
04/11-04/15,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/11,Waverly,B,13,13,2,W,7,3,,47,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/13,Norris,B,20,6,1,W,5,4,,50,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/15,Elkhorn North,B,19,10,2,L,1,3,,36,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/19/22,@ Columbus,A,13,14,3,W,8,6,,46,&nbsp;,,
04/21/22,Mount Michael Benedictine,B,12,12,2,W,9,5,,47,&nbsp;,,
04/22/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,5,0,,47,&nbsp;,,
04/23/22,Hastings,B,10,14,3,W,5,2,,44,&nbsp;,,
04/25/22,@ Papillion-LaVista,A,10,18,3,W,15,7,,46,&nbsp;,,
04/26/22,@ Omaha Gross Catholic,B,18,7,2,W,6,2,,47,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/28,Gretna,A,16,13,2,L,0,10,,38,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Papillion-LaVista,A,10,18,3,L,1,4,,35,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/02/22,@ Lincoln East,A,24,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Thurston-Cuming County,B,1,14,4,W,12,3,,41,District B-3 Tournament,,
05/07/22,Platteview,B,13,8,2,W,9,8,,47,District B-3 Tournament,,
