2021-2022 Complete Team Report for Class D2 Boys Basketball - Updated November 28, 2022 at 11:47am
Arthur County (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/11,Tri County,C2,18,6,1,L,31,50,,42,MUDECAS Conference Tournament,Beatrice,
01/15,Southern,C2,16,8,2,L,41,53,,39,MUDECAS Conference Tournament,Beatrice,
01/18/22,McCool Junction,D1,11,10,2,W,51,25,,49,&nbsp;,,
01/20/22,@ Exeter-Milligan,D2,11,12,3,W,60,42,,44,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/25,McCool Junction,D1,11,10,2,W,34,31,,49,Crossroads Conference Tournament,York Auditorium/York High School,
01/27,Cross County,C2,23,4,1,L,25,41,,42,Crossroads Conference Tournament,York Auditorium/York High School,
01/28,Nebraska Lutheran,D2,14,9,2,W,57,51,,47,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ Osceola,D2,21,5,1,L,39,42,,39,&nbsp;,,
02/04/22,Shelby-Rising City,D1,10,13,3,W,57,35,,46,&nbsp;,,
02/11/22,High Plains Community,D1,10,14,3,W,60,42,,46,&nbsp;,,
02/18/22,Meridian,D2,9,14,3,W,65,33,,44,&nbsp;,,
02/22/22,Meridian,D2,9,14,3,W,55,28,,44,Subdistrict D2-2 Tournament,Davenport,
02/24/22,Friend,D2,16,9,2,W,47,41,,47,Subdistrict D2-2 Tournament,Davenport,
02/28/22,@ Osceola,D2,21,5,1,L,38,61,,39,District Final D2-6 Tournament,@ Centennial HS,

Win %:,64.000%
Average Points:,43.640
Brady (7-16)
12/03/21,Garden County,D1,12,12,2,W,50,39,,49,&nbsp;,,
12/07/21,Sutherland,C2,1,19,4,W,54,39,,44,&nbsp;,,
12/10/21,@ Paxton,D2,13,10,2,L,37,46,,36,&nbsp;,,
12/11/21,Twin Loup,D1,2,18,4,W,72,48,,43,&nbsp;,,
12/16/21,@ Maywood-Hayes Center,D1,17,10,2,L,45,70,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/20,South Loup (Callaway/Arnold),D1,10,12,3,L,47,80,,35,Maxwell Holiday Tournament,Maxwell,
12/21,Maxwell,C2,10,16,3,W,58,56,,47,Maxwell Holiday Tournament,Maxwell,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/27,Maywood-Hayes Center,D1,17,10,2,L,31,69,,38,Brady Holiday Tournament,Brady High School,
12/28,Hitchcock County,C2,15,11,2,L,23,73,,39,Brady Holiday Tournament,Brady High School,
01/07/22,Mullen,D2,18,8,2,L,36,47,,36,&nbsp;,,
01/08/22,@ Arthur County,D2,8,13,3,L,50,72,,33,&nbsp;,,
01/11/22,Overton,D1,9,14,3,L,30,70,,35,&nbsp;,,
01/15/22,South Loup (Callaway/Arnold),D1,10,12,3,W,52,49,,46,&nbsp;,,
01/18/22,@ Maxwell,C2,10,16,3,L,55,61,,36,&nbsp;,,
01/22,Twin Loup,D1,2,18,4,W,65,38,,43,Mid Nebraska Activities Conference,TBA,
01/24,Hyannis,D2,23,3,1,L,49,56,,39,Mid Nebraska Activities Conference,TBA,
01/28,Arthur County,D2,8,13,3,W,52,38,,44,Mid Nebraska Activities Conference,TBA,
02/01/22,@ Wallace,D2,12,10,2,L,55,77,,36,&nbsp;,,
02/03/22,@ Sandhills Valley,D1,16,7,2,L,34,61,,38,&nbsp;,,
02/04/22,@ Arapahoe,D1,6,17,3,L,47,63,,35,&nbsp;,,
02/11/22,Medicine Valley,D2,19,5,1,L,47,72,,39,&nbsp;,,
02/18/22,Sandhills/Thedford,D2,11,11,2,L,39,56,,36,&nbsp;,,
02/22/22,Medicine Valley,D2,19,5,1,L,36,74,,39,Subdistrict D2-9 Tournament,Medicine Valley High School,

Win %:,30.435%
Average Points:,39.304
Cody-Kilgore (4-14)
12/03/21,@ Hay Springs,D2,14,12,2,L,45,47,,36,&nbsp;,,
12/04/21,Sioux County,D2,2,19,4,W,50,12,,41,&nbsp;,,
12/10/21,Arthur County,D2,8,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/17/21,Mullen,D2,18,8,2,L,21,57,,36,&nbsp;,,
12/18/21,@ Colome SD,D2,3,16,4,L,40,59,,30,&nbsp;,,
12/20/21,@ Stuart,D2,15,8,2,L,28,57,,36,&nbsp;,,
01/04/22,@ Gordon-Rushville,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/22,North Central,C2,14,10,2,L,30,49,,39,&nbsp;,,
01/08/22,@ Sandhills Valley,D1,16,7,2,L,16,56,,38,&nbsp;,,
01/11/22,Valentine,C1,1,20,4,L,41,54,,34,&nbsp;,,
01/13/22,Hay Springs,D2,14,12,2,L,30,55,,36,&nbsp;,,
01/15/22,Hitchcock County,C2,15,11,2,L,20,52,,39,Site: North Platte,North Platte,
01/20/22,@ St. Francis Indian SD,C1,3,16,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22,Arthur County,D2,8,13,3,L,41,43,,33,Mid Nebraska Activities Conference,TBA,
01/28,Twin Loup,D1,2,18,4,W,50,44,,43,Mid Nebraska Activities Conference,TBA,
02/04/22,@ Crawford,D2,7,15,3,L,38,53,,33,&nbsp;,,
02/05/22,@ Minatare,D2,5,16,4,W,52,42,,41,&nbsp;,,
02/11/22,Sandhills/Thedford,D2,11,11,2,L,17,45,,36,&nbsp;,,
02/18/22,Ainsworth,D1,17,9,2,L,27,71,,38,&nbsp;,,
02/23/22,Crawford,D2,7,15,3,W,48,37,,44,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,
02/24/22,@ Hay Springs,D2,14,12,2,L,51,72,,36,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

Win %:,22.222%
Average Points:,37.167
College View Academy (12-7)
12/02/21,@ Omaha Christian Academy,C2,17,5,1,L,36,42,,42,&nbsp;,,
12/06/21,@ Parkview Christian,D2,18,6,1,L,47,65,,39,&nbsp;,,
12/07/21,Cedar Bluffs,D1,5,18,4,W,58,16,,43,&nbsp;,,
12/09/21,@ Lewiston,D2,1,20,4,W,64,46,,41,&nbsp;,,
12/11/21,Elba,D2,3,20,4,W,68,39,,41,Site: TBD,TBD,
01/03/22,Cornerstone Christian,D1,11,10,2,W,51,48,,49,&nbsp;,,
01/04/22,Dorchester,D2,3,18,4,W,56,38,,41,&nbsp;,,
01/06/22,East Butler,D1,8,15,3,W,47,31,,46,&nbsp;,,
01/10/22,Whiting IA,D2,0,19,4,W,66,19,,41,&nbsp;,,
01/11/22,@ Omaha Brownell Talbot,D1,3,21,4,W,51,42,,43,&nbsp;,,
01/13/22,@ Hampton,D2,5,15,3,W,42,26,,44,&nbsp;,,
01/18/22,Heartland Christian IA,D2,8,12,3,W,56,47,(OT),44,&nbsp;,,
01/20/22,Nebraska Lutheran,D2,14,9,2,L,55,58,,36,&nbsp;,,
01/24,Omaha Brownell Talbot,D1,3,21,4,W,2,0,(FORFEIT),43,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/27,Omaha Christian Academy,C2,17,5,1,L,39,49,,42,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,Cornerstone Christian,D1,11,10,2,L,47,56,,38,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Dorchester,D2,3,18,4,W,51,22,,41,&nbsp;,,
02/01/22,@ Cornerstone Christian,D1,11,10,2,L,47,50,,38,&nbsp;,,
02/12/22,Weeping Water,D1,8,15,3,L,35,44,,35,&nbsp;,,

Win %:,63.158%
Average Points:,41.421
Crawford (7-15)
12/02/21,@ Sioux County,D2,2,19,4,W,50,25,,41,&nbsp;,,
12/04/21,@ Bayard,C2,16,10,2,L,40,60,,39,&nbsp;,,
12/07/21,Gordon-Rushville,C1,21,4,1,L,26,50,,43,&nbsp;,,
12/11/21,Garden County,D1,12,12,2,L,36,45,,38,&nbsp;,,
12/14/21,@ Minatare,D2,5,16,4,L,30,41,,30,&nbsp;,,
12/17/21,Niobrara County (Lusk) WY,D1,8,12,3,L,44,45,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/20,Hay Springs,D2,14,12,2,L,45,47,,36,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Sioux County,D2,2,19,4,W,59,18,,41,Sioux County Pre-Holiday Tournament,Harrison,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Cambridge,D1,16,8,2,L,28,60,,38,Cambridge Holiday Tournament,Cambridge,
12/29,Dundy County Stratton,D1,23,3,1,L,29,68,,41,Cambridge Holiday Tournament,Cambridge,
01/06/22,Edgemont SD,D2,4,16,4,W,50,36,,41,&nbsp;,,
01/07/22,@ Lingle-Ft. Laramie WY,D1,9,12,3,W,43,36,,46,&nbsp;,,
01/13/22,@ Guernsey-Sunrise WY,D1,12,6,2,L,33,37,,38,&nbsp;,,
01/14/22,Hyannis,D2,23,3,1,L,42,56,,39,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/18,Edgemont SD,D2,4,16,4,L,28,40,,30,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Sioux County,D2,2,19,4,W,59,23,,41,Panhandle Athletic Conference Tournament,Chadron State College,
01/28/22,Morrill,C2,11,11,2,L,36,43,,39,&nbsp;,,
02/04/22,Cody-Kilgore,D2,4,14,4,W,53,38,,41,&nbsp;,,
02/08/22,Sioux County,D2,2,19,4,W,43,17,,41,&nbsp;,,
02/10/22,@ Hay Springs,D2,14,12,2,L,35,49,,36,&nbsp;,,
02/18/22,@ Hemingford,D1,12,11,2,L,45,53,,38,&nbsp;,,
02/23/22,Cody-Kilgore,D2,4,14,4,L,37,48,,30,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

Win %:,31.818%
Average Points:,38.273
Creek Valley (2-21)
12/03/21,Hyannis,D2,23,3,1,L,13,69,,39,&nbsp;,,
12/04/21,@ Maxwell,C2,10,16,3,L,18,56,,36,&nbsp;,,
12/07/21,@ Arthur County,D2,8,13,3,L,32,56,,33,&nbsp;,,
12/09/21,Bayard,C2,16,10,2,L,22,59,,39,&nbsp;,,
12/10/21,@ Potter-Dix,D2,20,4,1,L,23,63,,39,&nbsp;,,
12/16/21,@ Hay Springs,D2,14,12,2,L,40,77,,36,&nbsp;,,
12/17/21,@ Sedgwick County CO,D2,7,13,3,L,21,56,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tournament,Perkins County,
12/20,Wallace,D2,12,10,2,L,0,2,(FORFEIT),36,Perkins Co. Holiday Tournament,Perkins County,
12/21,Perkins County,C2,14,9,2,L,0,2,(FORFEIT),39,Perkins Co. Holiday Tournament,Perkins County,
01/07/22,Sandhills Valley,D1,16,7,2,L,30,78,,38,&nbsp;,,
01/08/22,@ Minatare,D2,5,16,4,L,35,65,,30,&nbsp;,,
01/13/22,@ Paxton,D2,13,10,2,L,17,81,,36,&nbsp;,,
01/15/22,@ Banner County,D2,1,13,4,W,62,39,,41,&nbsp;,,
01/17,Leyton,D1,18,5,1,L,20,67,,41,MAC BB Tournamnet,Bridgeport, NE,
01/25/22,@ Sutherland,C2,1,19,4,L,27,51,,33,&nbsp;,,
01/28/22,@ Garden County,D1,12,12,2,L,29,58,,38,&nbsp;,,
02/04/22,@ Leyton,D1,18,5,1,L,21,65,,41,&nbsp;,,
02/05/22,@ Peetz CO,D2,6,14,3,L,36,44,,33,&nbsp;,,
02/08/22,Perkins County,C2,14,9,2,L,22,68,,39,&nbsp;,,
02/11/22,South Platte,D2,6,15,3,L,47,59,,33,&nbsp;,,
02/18/22,Wallace,D2,12,10,2,L,51,88,,36,&nbsp;,,
02/21/22,Banner County,D2,1,13,4,W,64,41,,41,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,
02/22/22,@ Potter-Dix,D2,20,4,1,L,24,62,,39,Subdistrict D2-11 Tournament,Potter-Dix JR/SR High School,

Win %:,8.696%
Average Points:,36.913
CWC (1-21)
12/03/21,Summerland,C2,9,14,3,L,19,68,,36,&nbsp;,,
12/09/21,North Central,C2,14,10,2,L,32,58,,39,&nbsp;,,
12/11/21,Elkhorn Valley,C2,20,5,1,L,14,59,,42,&nbsp;,,
12/14/21,@ West Holt,C2,13,13,2,L,22,64,,39,&nbsp;,,
12/16/21,@ Riverside,D1,20,6,1,L,15,58,,41,&nbsp;,,
12/18/21,@ Central Valley,D1,7,15,3,L,35,42,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/27,Tri County Northeast,C2,9,15,3,L,25,57,,36,Summerland Holiday Tournament,Summerland,
12/27,Summerland,C2,9,14,3,L,36,49,,36,Summerland Holiday Tournament,Summerland,
01/04/22,Twin Loup,D1,2,18,4,L,46,53,,32,&nbsp;,,
01/07/22,Spalding Academy,D2,11,15,3,L,38,56,,33,&nbsp;,,
01/11/22,Stuart,D2,15,8,2,L,21,47,,36,&nbsp;,,
01/14/22,Boyd County,D1,5,16,4,L,28,65,,32,&nbsp;,,
01/15/22,St. Mary's,D2,24,2,1,L,25,72,,39,&nbsp;,,
01/18/22,@ Ainsworth,D1,17,9,2,L,23,60,,38,&nbsp;,,
01/21/22,@ Bloomfield,D1,10,14,3,L,40,52,,35,&nbsp;,,
01/25/22,@ Niobrara/Verdigre,D2,4,19,4,L,51,65,,30,&nbsp;,,
01/27/22,St. Edward,D2,7,16,3,L,32,42,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Santee,D2,11,11,2,L,51,84,,36,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ Elgin Public/Pope John,D1,21,5,1,L,21,56,,41,&nbsp;,,
02/11/22,@ Neligh-Oakdale,C2,9,13,3,L,28,55,,36,&nbsp;,,
02/18/22,@ Elba,D2,3,20,4,W,47,22,,41,&nbsp;,,
02/21/22,Niobrara/Verdigre,D2,4,19,4,L,50,63,,30,Subdistrict D2-6 Tournament,St. Mary's High School,

Win %:,4.545%
Average Points:,36.182
Deshler (4-20)
12/02/21,@ Exeter-Milligan,D2,11,12,3,L,39,44,,33,&nbsp;,,
12/03/21,@ Silver Lake,D1,14,9,2,L,24,59,,38,&nbsp;,,
12/09/21,@ Sterling,D2,5,18,4,L,35,41,,30,&nbsp;,,
12/11/21,Southern,C2,16,8,2,L,23,71,,39,&nbsp;,,
12/14/21,@ Doniphan-Trumbull,C2,21,3,1,L,40,63,,42,&nbsp;,,
12/17/21,Franklin,D2,4,17,4,L,40,42,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,TBD,
12/27,Diller-Odell,D2,10,14,3,L,25,34,,33,D-G-M-T Holiday Tournament,TBD,
12/28,Meridian,D2,9,14,3,L,27,44,,33,D-G-M-T Holiday Tournament,TBD,
01/07/22,@ Shelton,D2,19,7,2,L,32,59,,36,&nbsp;,,
01/08/22,@ Thayer Central,D1,8,15,3,L,24,53,,35,&nbsp;,,
01/11/22,Sandy Creek,C2,15,10,2,L,26,57,,39,&nbsp;,,
01/14/22,@ McCool Junction,D1,11,10,2,L,39,57,,38,&nbsp;,,
01/21/22,Harvard,D2,3,19,4,W,31,20,,41,&nbsp;,,
01/25/22,@ Superior,C2,6,18,3,L,20,42,,36,&nbsp;,,
01/27/22,Kenesaw,D1,19,6,1,L,30,61,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/29,Harvard,D2,3,19,4,W,38,16,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Shelton,D2,19,7,2,L,22,66,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Franklin,D2,4,17,4,W,35,26,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,Heartland,C2,15,9,2,L,31,63,,39,&nbsp;,,
02/10/22,@ Red Cloud,D2,10,11,3,L,36,43,,33,&nbsp;,,
02/11/22,Blue Hill,D1,16,10,2,L,36,54,,38,&nbsp;,,
02/18/22,Lawrence-Nelson,D2,12,12,2,L,29,55,,36,&nbsp;,,
02/21/22,Harvard,D2,3,19,4,W,31,26,,41,Subdistrict D2-3 Tournament,Nelson,
02/22/22,@ Lawrence-Nelson,D2,12,12,2,L,40,43,,36,Subdistrict D2-3 Tournament,Nelson,

Win %:,16.667%
Average Points:,36.875
Diller-Odell (10-14)
12/02/21,Pawnee City,C2,5,16,4,W,52,48,,44,&nbsp;,,
12/03/21,@ Humboldt-Table Rock-Steinauer,D1,12,15,3,L,32,55,,35,&nbsp;,,
12/07/21,@ Thayer Central,D1,8,15,3,L,35,47,,35,&nbsp;,,
12/10/21,Sterling,D2,5,18,4,W,49,29,,41,&nbsp;,,
12/14/21,@ Johnson-Brock,D1,16,10,2,L,31,63,,38,&nbsp;,,
12/17/21,@ Lewiston,D2,1,20,4,W,59,29,,41,&nbsp;,,
12/20/21,Hanover KS,D2,19,1,1,L,46,66,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,TBD,
12/27,Deshler,D2,4,20,4,W,34,25,,41,D-G-M-T Holiday Tournament,TBD,
12/28,Tri County,C2,18,6,1,L,35,62,,42,D-G-M-T Holiday Tournament,TBD,
01/04/22,Exeter-Milligan,D2,11,12,3,W,44,30,,44,&nbsp;,,
01/07/22,Falls City Sacred Heart,D2,22,5,1,L,25,73,,39,&nbsp;,,
01/11,Exeter-Milligan,D2,11,12,3,W,53,22,,44,MUDECAS Conference Tournament,Beatrice,
01/13,Johnson-Brock,D1,16,10,2,L,26,65,,38,MUDECAS Conference Tournament,Beatrice,
01/15,Humboldt-Table Rock-Steinauer,D1,12,15,3,L,49,52,,35,MUDECAS Conference Tournament,Beatrice,
01/18/22,@ Southern,C2,16,8,2,L,26,58,,39,&nbsp;,,
01/27/22,@ Freeman,C2,24,2,1,L,18,57,,42,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell,
01/31,Pawnee City,C2,5,16,4,W,53,40,,44,Pioneer Conference,HTRS/Diller Odell,
02/01,Falls City Sacred Heart,D2,22,5,1,L,26,57,,39,Pioneer Conference,HTRS/Diller Odell,
02/08/22,Falls City,C1,6,16,3,W,55,49,,48,&nbsp;,,
02/10/22,Lawrence-Nelson,D2,12,12,2,W,53,52,,47,&nbsp;,,
02/11/22,@ Friend,D2,16,9,2,L,46,59,,36,&nbsp;,,
02/18/22,Parkview Christian,D2,18,6,1,L,35,73,,39,&nbsp;,,
02/22/22,Sterling,D2,5,18,4,W,41,35,,41,Subdistrict D2-1 Tournament,Falls City Sacred Heart Roh Activity Center,
02/24/22,@ Falls City Sacred Heart,D2,22,5,1,L,34,70,,39,Subdistrict D2-1 Tournament,Falls City Sacred Heart Roh Activity Center,

Win %:,41.667%
Average Points:,40.417
Dorchester (3-18)
12/02/21,@ Meridian,D2,9,14,3,L,16,41,,33,&nbsp;,,
12/10/21,BDS ,D2,16,9,2,L,14,45,,36,&nbsp;,,
12/14/21,Harvard,D2,3,19,4,W,33,32,,41,&nbsp;,,
12/16/21,@ Osceola,D2,21,5,1,L,17,62,,39,&nbsp;,,
12/21/21,Cedar Bluffs,D1,5,18,4,W,48,37,,43,&nbsp;,,
12/30/21,@ Lewiston,D2,1,20,4,W,32,25,,41,&nbsp;,,
01/04/22,@ College View Academy,D2,12,7,2,L,38,56,,36,&nbsp;,,
01/06/22,@ Sterling,D2,5,18,4,L,16,53,,30,&nbsp;,,
01/11/22,@ Friend,D2,16,9,2,L,17,63,,36,&nbsp;,,
01/13/22,East Butler,D1,8,15,3,L,24,49,,35,&nbsp;,,
01/14/22,High Plains Community,D1,10,14,3,L,26,51,,35,&nbsp;,,
01/18/22,@ Cross County,C2,23,4,1,L,15,71,,42,&nbsp;,,
01/20/22,Shelby-Rising City,D1,10,13,3,L,21,45,,35,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Shelby-Rising City,D1,10,13,3,L,22,50,,35,Crossroads Conference Tournament,York Auditorium/York High School,
01/31/22,College View Academy,D2,12,7,2,L,22,51,,36,&nbsp;,,
02/03/22,Nebraska Lutheran,D2,14,9,2,L,30,68,,36,&nbsp;,,
02/04/22,@ Giltner,D2,6,17,3,L,34,48,,33,&nbsp;,,
02/08/22,Hampton,D2,5,15,3,L,41,53,,33,&nbsp;,,
02/11/22,McCool Junction,D1,11,10,2,L,19,59,,38,&nbsp;,,
02/18/22,@ Exeter-Milligan,D2,11,12,3,L,37,64,,33,&nbsp;,,
02/21/22,Meridian,D2,9,14,3,L,34,44,,33,Subdistrict D2-2 Tournament,Davenport,

Win %:,14.286%
Average Points:,36.143
Elba (3-20)
12/07/21,@ Palmer,D2,0,17,4,W,49,32,,41,&nbsp;,,
12/10/21,@ Silver Lake,D1,14,9,2,L,19,73,,38,&nbsp;,,
12/11/21,College View Academy,D2,12,7,2,L,39,68,,36,Site: TBD,TBD,
12/14/21,Hampton,D2,5,15,3,L,20,48,,33,&nbsp;,,
12/18/21,Cornerstone Christian,D1,11,10,2,L,28,72,,38,&nbsp;,,
12/21/21,@ Burwell,D1,23,3,1,L,19,62,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Niobrara/Verdigre,D2,4,19,4,L,13,61,,30,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,St. Edward,D2,7,16,3,L,30,56,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/22,@ St. Edward,D2,7,16,3,L,29,53,,33,&nbsp;,,
01/08/22,Red Cloud,D2,10,11,3,L,10,51,,33,&nbsp;,,
