2018-2019 Complete Team Report for Class D2 Boys Basketball - Updated March 13, 2019 at 8:54am
Arthur County (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/15/18,Loomis,D2,19,6,1,L,50,76,,39,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tournament,Maxwell,
12/17,South Loup (Callaway/Arnold),C2,19,5,1,L,40,60,,42,Maxwell Booster Club Tournament,Maxwell,
12/18,Stapleton,D2,1,14,4,W,58,37,,41,Maxwell Booster Club Tournament,Maxwell,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Pleasanton,D1,13,11,2,L,56,59,,38,Brady Holiday Tournament,Brady,
12/31,Hitchcock County,D1,10,13,3,W,72,49,,46,Brady Holiday Tournament,Brady,
01/04/19,@ Mullen,D2,17,7,2,L,35,46,,36,&nbsp;,,
01/05/19,Arthur County,D2,5,13,3,L,43,59,,33,&nbsp;,,
01/08/19,@ Overton,D1,20,4,1,L,23,76,,41,&nbsp;,,
01/12/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,50,74,,42,&nbsp;,,
01/15/19,Maxwell,D1,10,13,3,L,42,66,,35,&nbsp;,,
01/18/19,Stapleton,D2,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21,Twin Loup,D1,4,14,4,W,75,50,,43,Mid-Nebraska Activities Conference,North Platte,
01/22,Anselmo-Merna,D1,19,4,1,L,34,63,,41,Mid-Nebraska Activities Conference,North Platte,
01/25,Cody-Kilgore,D2,10,11,3,L,57,60,,33,Mid-Nebraska Activities Conference,North Platte,
01/29/19,Wallace,D2,12,11,2,L,62,69,(OT),36,&nbsp;,,
02/01/19,Arapahoe,D1,11,16,3,L,52,72,,35,&nbsp;,,
02/08/19,@ Medicine Valley,D2,0,20,4,W,67,23,,41,&nbsp;,,
02/15/19,@ Sandhills/Thedford,D1,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Eustis-Farnam,D2,6,18,3,L,60,62,(OT),33,Subdistrict D2-9 Tournament,Maxwell High School,

Win %:,27.273%
Average Points:,39.045
Central Valley (11-11)
11/29/18,Palmer,D1,4,14,4,W,48,28,,43,&nbsp;,,
12/04/18,@ Battle Creek,C2,15,10,2,L,47,61,,39,&nbsp;,,
12/06/18,Fullerton,D1,18,6,1,L,33,62,,41,&nbsp;,,
12/08/18,@ Arcadia/Loup City,C2,8,13,3,W,53,44,,47,&nbsp;,,
12/11/18,Centura,C2,16,8,2,L,51,65,,39,&nbsp;,,
12/14/18,Spalding Academy,D2,8,13,3,L,40,44,,33,&nbsp;,,
12/18/18,@ Stuart,D2,14,8,2,W,66,63,,47,&nbsp;,,
12/20/18,@ CWC,D2,4,18,4,W,66,44,,41,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Ansley-Litchfield,D1,20,5,1,L,46,58,,41,Giltner Holiday Tournament,Giltner High School,
12/31,Heartland Lutheran,D2,8,15,3,W,65,38,,44,Giltner Holiday Tournament,Giltner High School,
01/03/19,@ Burwell,D1,11,12,3,L,64,72,,35,&nbsp;,,
01/04/19,Nebraska Christian,C2,10,15,3,W,60,53,,47,&nbsp;,,
01/08/19,Pleasanton,D1,13,11,2,L,38,47,,38,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/14,Burwell,D1,11,12,3,L,55,64,,35,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,@ Heartland Lutheran,D2,8,15,3,W,77,51,,44,&nbsp;,,
01/29/19,Humphrey St. Francis,D2,22,4,1,L,42,76,,39,&nbsp;,,
01/31/19,@ St. Edward,D2,5,17,4,W,77,36,,41,&nbsp;,,
02/02/19,Ansley-Litchfield,D1,20,5,1,L,54,61,,41,&nbsp;,,
02/05/19,Elkhorn Valley,D1,9,14,3,W,67,55,,46,&nbsp;,,
02/08/19,@ Twin Loup,D1,4,14,4,W,63,34,,43,&nbsp;,,
02/15/19,Riverside,D2,22,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Spalding Academy,D2,8,13,3,W,97,45,,44,Subdistrict D2-6 Tournament,Boone Central High School,
02/21/19,Riverside,D2,22,0,1,L,44,71,,39,Subdistrict D2-6 Tournament,Boone Central High School,

Win %:,50.000%
Average Points:,41.227
Cody-Kilgore (10-11)
11/30/18,Hay Springs,D2,7,16,3,W,53,29,,44,&nbsp;,,
12/03/18,@ Sioux County,D2,5,18,4,W,67,33,,41,&nbsp;,,
12/07/18,@ Arthur County,D2,5,13,3,W,56,31,,44,&nbsp;,,
12/08/18,Stuart,D2,14,8,2,L,31,46,,36,&nbsp;,,
12/14/18,@ Mullen,D2,17,7,2,L,12,47,,36,&nbsp;,,
12/15/18,Colome SD,D1,15,4,1,L,18,59,,41,&nbsp;,,
12/21/18,@ St. Mary's,D2,9,11,3,L,31,61,,33,&nbsp;,,
01/04/19,@ North Central,D1,11,9,2,L,34,67,,38,&nbsp;,,
01/05/19,@ Stapleton,D2,1,14,4,W,61,39,,41,&nbsp;,,
01/10/19,@ Hay Springs,D2,7,16,3,W,57,45,,44,&nbsp;,,
01/11/19,Hyannis,D2,9,12,3,L,70,71,(2OT),33,&nbsp;,,
01/17/19,Mullen,D2,17,7,2,L,37,63,,36,&nbsp;,,
01/21,Arthur County,D2,5,13,3,W,46,34,,44,Mid-Nebraska Activities Conference,North Platte,
01/22,Mullen,D2,17,7,2,L,40,61,,36,Mid-Nebraska Activities Conference,North Platte,
01/25,Brady,D2,6,16,3,W,60,57,,44,Mid-Nebraska Activities Conference,North Platte,
02/01/19,Crawford,D2,7,17,3,W,40,31,,44,&nbsp;,,
02/02/19,@ Santee,D2,3,13,4,W,68,55,,41,&nbsp;,,
02/05/19,Gordon-Rushville,C1,5,15,3,L,38,57,,37,&nbsp;,,
02/08/19,@ Sandhills/Thedford,D1,9,11,3,L,38,59,,35,&nbsp;,,
02/15/19,@ Ainsworth,C2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Sioux County,D2,5,18,4,W,62,44,,41,Subdistrict D2-12 Tournament,Gordon-Rushville High School,
02/21/19,Crawford,D2,7,17,3,L,37,45,,33,Subdistrict D2-12 Tournament,Gordon-Rushville High School,

Win %:,47.619%
Average Points:,39.143
Cornerstone Christian (5-12)
11/30/18,@ Omaha Brownell Talbot,C2,12,10,2,L,33,62,,39,&nbsp;,,
12/04/18,Mead,D2,10,11,3,L,22,45,,33,&nbsp;,,
12/11/18,@ Iowa School-Deaf IA,D2,0,5,4,W,35,13,,41,&nbsp;,,
12/15/18,Whiting IA,D2,0,20,4,W,53,38,,41,&nbsp;,,
12/20/18,@ Allen,D1,9,13,3,L,22,60,,35,&nbsp;,,
12/27-12/31,(To Be Determined),,,,-,,,,,-,Mead Holiday Tournament,Mead, NE,
01/05/19,@ Parkview Christian,D2,10,12,3,L,35,72,,33,&nbsp;,,
01/10/19,Omaha Christian Academy,D1,11,7,2,L,36,62,,38,&nbsp;,,
01/18/19,Omaha Nation,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/21,Omaha Christian Academy,D1,11,7,2,L,18,56,,38,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/24,Whiting IA,D2,0,20,4,W,45,38,,41,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,Cedar Bluffs,D1,10,12,3,L,44,57,,35,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/28/19,Heartland Christian IA,D2,5,18,4,W,51,44,,41,&nbsp;,,
01/29/19,College View Academy,D1,11,8,2,L,43,57,,38,&nbsp;,,
02/05/19,@ Cedar Bluffs,D1,10,12,3,W,56,48,,46,&nbsp;,,
02/07/19,@ College View Academy,D1,11,8,2,L,37,48,,38,&nbsp;,,
02/12/19,@ Humboldt-Table Rock-Steinauer,C2,12,11,2,L,28,70,,39,&nbsp;,,
02/14/19,@ Weeping Water,D1,3,20,4,L,37,61,,32,&nbsp;,,
02/19/19,Mead,D2,10,11,3,L,25,49,,33,Subdistrict D2-3 Tournament,Shelby, NE,

Win %:,29.412%
Average Points:,37.706
Crawford (7-17)
11/29/18,Sioux County,D2,5,18,4,W,44,24,,41,&nbsp;,,
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Bayard,C2,16,8,2,L,22,52,,39,Bayard Invite,Bayard,
12/01,Leyton,D2,4,17,4,L,24,34,,30,Bayard Invite,Bayard,
12/04/18,@ Gordon-Rushville,C1,5,15,3,L,29,54,,37,&nbsp;,,
12/08/18,@ Garden County,D1,11,10,2,L,25,44,,38,&nbsp;,,
12/11/18,Minatare,D1,10,9,2,W,43,19,,49,&nbsp;,,
12/13/18,@ Hyannis,D2,9,12,3,L,40,63,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Morrill,C2,12,10,2,L,36,63,,39,Sioux County Holiday Tournament,Harrison,
12/21,Sioux County,D2,5,18,4,W,52,51,,41,Sioux County Holiday Tournament,Harrison,
01/03/19,@ Edgemont SD,D2,9,10,3,L,40,43,,33,&nbsp;,,
01/04/19,Lingle-Ft. Laramie WY,D1,13,8,2,L,25,47,,38,&nbsp;,,
01/10/19,Guernsey-Sunrise WY,D2,4,15,4,W,49,35,,41,&nbsp;,,
01/11/19,@ Mitchell,C1,16,10,2,L,22,65,,40,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference,Crawford,
01/15,Hay Springs,D2,7,16,3,L,49,55,,33,Panhandle Conference,Crawford,
01/19,Edgemont SD,D2,9,10,3,L,39,49,,33,Panhandle Conference,Crawford,
01/24/19,@ Hot Springs SD,C1,16,3,1,L,18,50,,43,&nbsp;,,
01/25/19,@ Morrill,C2,12,10,2,L,32,53,,39,&nbsp;,,
02/01/19,@ Cody-Kilgore,D2,10,11,3,L,31,40,,33,&nbsp;,,
02/05/19,@ Sioux County,D2,5,18,4,L,37,38,,30,&nbsp;,,
02/11/19,Hay Springs,D2,7,16,3,W,41,40,,44,&nbsp;,,
02/15/19,Hemingford,C2,15,10,2,L,41,66,,39,&nbsp;,,
02/19/19,Hay Springs,D2,7,16,3,W,55,36,,44,Subdistrict D2-12 Tournament,Gordon-Rushville High School,
02/21/19,Cody-Kilgore,D2,10,11,3,W,45,37,,44,Subdistrict D2-12 Tournament,Gordon-Rushville High School,
02/25/19,@ Falls City Sacred Heart,D2,24,1,1,L,23,62,,39,District Final D2-1 Tournament,@ Cozad HS,

Win %:,29.167%
Average Points:,38.333
Creek Valley (11-14)
11/30/18,@ Hyannis,D2,9,12,3,L,53,61,,33,&nbsp;,,
12/07/18,Potter-Dix,D2,0,18,4,W,61,41,,41,&nbsp;,,
12/08/18,@ Bayard,C2,16,8,2,L,48,50,,39,&nbsp;,,
12/11/18,Maxwell,D1,10,13,3,L,62,63,,35,&nbsp;,,
12/14/18,@ Sedgwick County CO,D1,11,6,2,L,25,64,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/20,Sandhills/Thedford,D1,9,11,3,L,33,51,,35,Perkins County Holiday Tournament,Perkins County,
12/21,Wallace,D2,12,11,2,W,51,49,,47,Perkins County Holiday Tournament,Perkins County,
01/04/19,@ Weldon Valley CO,D2,5,15,3,W,69,43,,44,&nbsp;,,
01/05/19,Minatare,D1,10,9,2,W,60,33,,49,&nbsp;,,
01/08/19,Haxtun CO,D1,13,7,2,L,41,71,,38,&nbsp;,,
01/10/19,Paxton,D1,23,1,1,L,43,62,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/15,Minatare,D1,10,9,2,W,66,63,,49,MAC Tourney,Sidney/Home Sites 1st Round,
01/17,Garden County,D1,11,10,2,L,38,47,,38,MAC Tourney,Sidney/Home Sites 1st Round,
01/19,Leyton,D2,4,17,4,W,59,51,,41,MAC Tourney,Sidney/Home Sites 1st Round,
01/24/19,@ Bridgeport,C2,23,2,1,L,37,75,,42,&nbsp;,,
01/25/19,Garden County,D1,11,10,2,W,55,52,(OT),49,&nbsp;,,
01/26/19,Sutherland,C2,9,11,3,L,17,64,,36,&nbsp;,,
02/01/19,Leyton,D2,4,17,4,W,80,65,,41,&nbsp;,,
02/02/19,Peetz CO,D2,16,5,1,L,47,61,,39,&nbsp;,,
02/05/19,@ Perkins County,C2,11,12,3,L,37,58,,36,&nbsp;,,
02/08/19,@ South Platte,D2,8,11,3,W,63,55,,44,&nbsp;,,
02/15/19,@ Wallace,D2,12,11,2,L,49,62,,36,&nbsp;,,
02/19/19,Potter-Dix,D2,0,18,4,W,64,12,,41,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney High School,
02/21/19,South Platte,D2,8,11,3,W,53,36,,44,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney High School,
02/25/19,@ Osmond,D2,25,1,1,L,32,84,,39,District Final D2-2 Tournament,@ Broken Bow,

Win %:,44.000%
Average Points:,40.600
CWC (4-18)
11/30/18,@ Clearwater-Orchard,D1,15,10,2,L,29,49,,38,&nbsp;,,
12/04/18,Ewing,D2,2,20,4,W,47,18,,41,&nbsp;,,
12/06/18,@ North Central,D1,11,9,2,L,35,48,,38,&nbsp;,,
12/08/18,@ Elkhorn Valley,D1,9,14,3,L,31,50,,35,&nbsp;,,
12/11/18,West Holt,D1,17,8,2,L,37,62,,38,&nbsp;,,
12/13/18,Riverside,D2,22,0,1,L,31,82,,39,&nbsp;,,
12/15/18,Sandhills/Thedford,D1,9,11,3,L,33,43,,35,&nbsp;,,
12/20/18,Central Valley,D2,11,11,2,L,44,66,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,2,20,4,W,49,43,,41,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,Clearwater-Orchard,D1,15,10,2,L,39,69,,38,Clearwater-Orchard Holiday Tournament,Clearwater,
01/04/19,@ Spalding Academy,D2,8,13,3,W,42,30,,44,&nbsp;,,
01/05/19,Ord,C1,11,12,3,L,33,58,,37,&nbsp;,,
01/08/19,@ Stuart,D2,14,8,2,L,31,56,,36,&nbsp;,,
01/11/19,@ Boyd County,D1,17,6,2,L,18,60,,38,&nbsp;,,
01/12/19,@ St. Mary's,D2,9,11,3,W,51,50,(OT),44,&nbsp;,,
01/15/19,Ainsworth,C2,16,8,2,L,23,66,,39,&nbsp;,,
01/22/19,Niobrara/Verdigre,D1,9,15,3,L,34,48,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Niobrara/Verdigre,D1,9,15,3,L,43,52,,35,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Elgin Public/Pope John,D2,3,19,4,L,37,43,,30,&nbsp;,,
02/08/19,Neligh-Oakdale,C2,18,7,2,L,29,45,,39,&nbsp;,,
02/15/19,Burwell,D1,11,12,3,L,33,62,,35,&nbsp;,,
02/19/19,St. Mary's,D2,9,11,3,L,38,51,,33,Subdistrict D2-5 Tournament,West Holt Public Schools,

Win %:,18.182%
Average Points:,37.455
Diller-Odell (10-13)
11/29/18,@ Pawnee City,D1,5,16,4,W,58,36,,43,&nbsp;,,
11/30/18,Humboldt-Table Rock-Steinauer,C2,12,11,2,W,38,34,,50,&nbsp;,,
12/04/18,@ Falls City,C1,8,13,3,L,37,49,,37,&nbsp;,,
12/07/18,@ Sterling,D2,10,11,3,L,48,51,,33,&nbsp;,,
12/11/18,Johnson-Brock,D2,21,4,1,L,60,86,,39,&nbsp;,,
12/14/18,Lewiston,D2,4,16,4,W,51,45,,41,&nbsp;,,
12/15/18,@ Hanover KS,D1,19,1,1,L,42,70,,41,&nbsp;,,
12/21/18,@ Exeter-Milligan,D2,21,4,1,L,31,49,,39,&nbsp;,,
12/27/18,Meridian,D1,10,11,3,W,53,18,,46,&nbsp;,,
12/28/18,Tri County,C2,19,6,1,L,37,66,,42,&nbsp;,,
01/04/19,@ Falls City Sacred Heart,D2,24,1,1,L,23,62,,39,&nbsp;,,
01/07-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice, NE,
01/08,Parkview Christian,D2,10,12,3,W,64,48,,44,MUDECAS,Beatrice, NE,
01/10,Humboldt-Table Rock-Steinauer,C2,12,11,2,L,42,51,,39,MUDECAS,Beatrice, NE,
01/15/19,Southern,C2,13,11,2,L,37,42,,39,&nbsp;,,
01/17/19,@ Lawrence-Nelson,D2,12,13,3,L,44,46,,33,&nbsp;,,
01/25/19,Freeman,C2,20,5,1,L,29,76,,42,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Pawnee & HTRS,
01/28,Pawnee City,D1,5,16,4,W,50,35,,43,Pioneer Conference,Lewiston/Pawnee & HTRS,
01/29,Johnson-Brock,D2,21,4,1,L,27,64,,39,Pioneer Conference,Lewiston/Pawnee & HTRS,
02/01,Lewiston,D2,4,16,4,W,69,41,,41,Pioneer Conference,Lewiston/Pawnee & HTRS,
02/05/19,College View Academy,D1,11,8,2,W,48,29,,49,&nbsp;,,
02/08/19,@ Friend,D2,1,22,4,W,54,36,,41,&nbsp;,,
02/11,Palmyra,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,MUDECAS,Beatrice, NE,
02/15/19,@ Parkview Christian,D2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Parkview Christian,D2,10,12,3,W,50,44,,44,Subdistrict D2-2 Tournament,Wilber-Clatonia High School,
02/21/19,Exeter-Milligan,D2,21,4,1,L,38,52,,39,Subdistrict D2-2 Tournament,Wilber-Clatonia High School,

Win %:,43.478%
Average Points:,41.000
Dorchester (3-19)
11/30/18,Meridian,D1,10,11,3,L,19,45,,35,&nbsp;,,
12/03/18,College View Academy,D1,11,8,2,L,39,49,,38,&nbsp;,,
12/07/18,@ BDS ,C2,14,8,2,L,20,60,,39,&nbsp;,,
12/11/18,@ Harvard,D1,10,12,3,L,31,66,,35,&nbsp;,,
12/13/18,Osceola,D2,4,18,4,W,40,33,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Weeping Water,D1,3,20,4,L,27,45,,32,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Cedar Bluffs,D1,10,12,3,L,30,46,,35,Weeping Water Holiday Tournament,Weeping Water High School,
01/03/19,Sterling,D2,10,11,3,L,30,70,,33,&nbsp;,,
01/05/19,@ Cedar Bluffs,D1,10,12,3,L,43,55,,35,&nbsp;,,
01/08/19,@ Friend,D2,1,22,4,W,48,34,,41,&nbsp;,,
01/10/19,@ East Butler,D1,10,14,3,L,31,53,,35,&nbsp;,,
01/11/19,@ High Plains Community,D2,5,15,3,L,24,65,,33,&nbsp;,,
01/15/19,Cross County,C2,14,11,2,L,18,64,,39,&nbsp;,,
01/17/19,@ Shelby-Rising City,C2,17,7,2,L,21,63,,39,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Cross County,C2,14,11,2,L,27,70,,39,Crossroads Conference,York,
01/29/19,Parkview Christian,D2,10,12,3,L,29,80,,33,&nbsp;,,
01/31/19,@ Nebraska Lutheran,C2,9,11,3,L,20,60,,36,&nbsp;,,
02/01/19,Giltner,D2,15,10,2,L,31,57,,36,&nbsp;,,
02/05/19,@ Hampton,D2,1,18,4,W,64,16,,41,&nbsp;,,
02/08/19,@ McCool Junction,D1,9,13,3,L,36,56,,35,&nbsp;,,
02/15/19,Exeter-Milligan,D2,21,4,1,L,29,48,,39,&nbsp;,,
02/18/19,Friend,D2,1,22,4,L,41,47,,30,Subdistrict D2-2 Tournament,Wilber-Clatonia High School,

Win %:,13.636%
Average Points:,36.318
Elba (0-20)
11/29/18,Ansley-Litchfield,D1,20,5,1,L,11,77,,41,&nbsp;,,
12/04/18,Palmer,D1,4,14,4,L,16,69,,32,&nbsp;,,
12/07/18,Silver Lake,D2,6,17,3,L,11,62,,33,&nbsp;,,
12/08/18,@ College View Academy,D1,11,8,2,L,12,58,,38,&nbsp;,,
12/11/18,@ Hampton,D2,1,18,4,L,37,54,,30,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Elwood,D1,3,19,4,L,10,65,,32,SEM Pre-Holiday Tournament,Sumner,
12/15,Sumner-Eddyville-Miller,D2,4,15,4,L,10,50,,30,SEM Pre-Holiday Tournament,Sumner,
12/18/18,St. Edward,D2,5,17,4,L,17,55,,30,&nbsp;,,
12/21/18,@ Parkview Christian (JV),D2,10,12,3,L,21,69,,-,&nbsp;,,
01/03/19,Parkview Christian (JV),D2,10,12,3,L,19,61,,-,&nbsp;,,
01/05/19,@ Red Cloud,D2,1,21,4,L,8,53,,30,&nbsp;,,
01/08/19,Spalding Academy,D2,8,13,3,L,14,55,,33,&nbsp;,,
01/11/19,@ Ewing,D2,2,20,4,L,6,57,,30,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Nebraska Christian,C2,10,15,3,L,5,57,,36,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,Harvard,D1,10,12,3,L,4,81,,35,&nbsp;,,
01/26/19,South Platte,D2,8,11,3,L,8,62,,33,Site: Cozad,Cozad,
01/29/19,Cedar Bluffs,D1,10,12,3,L,12,48,,35,&nbsp;,,
01/31/19,Eustis-Farnam,D2,6,18,3,L,6,57,,33,&nbsp;,,
