2015-2016 Complete Team Report for Class C2 Girls Basketball - Updated February 28, 2016 at 2:13pm
Ainsworth (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/18/15,St. Paul,C1,4,18,4,W,48,39,,43,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/21,Axtell,D1,19,7,2,L,34,40,(OT),36,Axtell Holiday Tournament,Axtell,
12/22,Blue Hill,D1,14,8,2,L,28,35,,36,Axtell Holiday Tournament,Axtell,
01/02/16,Palmer,D2,2,18,4,W,58,10,,41,&nbsp;,,
01/05/16,Fullerton,D1,24,1,1,L,52,64,,39,&nbsp;,,
01/08/16,Adams Central,C1,12,10,2,L,22,53,,38,&nbsp;,,
01/12/16,Shelton,D1,0,20,4,W,43,20,,41,&nbsp;,,
01/15/16,@ Wood River,C1,8,15,3,W,52,35,,46,&nbsp;,,
01/19/16,Twin Loup,D1,7,14,3,W,66,37,,44,&nbsp;,,
01/22/16,Ravenna,C2,18,8,2,L,32,63,,36,&nbsp;,,
01/23/16,Ord,C1,24,2,1,L,33,73,,41,&nbsp;,,
01/26/16,@ Doniphan-Trumbull,C2,6,17,3,L,29,41,,33,&nbsp;,,
01/29/16,@ Burwell,C2,8,13,3,W,58,52,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/05,Ravenna,C2,18,8,2,L,32,47,,36,LouPlatte Conference,Centura HS/Home sites,
02/11/16,Kearney Catholic,C1,25,1,1,L,28,61,,41,&nbsp;,,
02/12/16,@ Centura,C2,15,9,2,L,37,53,,36,&nbsp;,,
02/15/16,Amherst,C2,12,11,2,W,48,33,,47,Subdistrict C2-11 Tournament,Lexington High School,
02/16/16,North Platte St. Patrick's,C2,20,4,1,L,22,55,,39,Subdistrict C2-11 Tournament,Lexington High School,

Win %:,43.478%
Average Points:,40.000
Battle Creek (9-17)
12/04/15,@ Wayne,C1,16,11,2,L,36,61,,38,&nbsp;,,
12/05/15,@ Elkhorn Valley,D1,11,12,3,W,54,35,,44,&nbsp;,,
12/11/15,Madison,C1,1,20,4,W,49,20,,43,&nbsp;,,
12/18/15,O'Neill,C1,9,15,3,L,38,47,,35,&nbsp;,,
12/19/15,West Holt,C2,13,10,2,W,56,48,,47,&nbsp;,,
12/22/15,Twin River,C2,13,12,2,L,40,54,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Ponca,C2,14,11,2,W,54,51,,47,Shootout On the Elkhorn,Wisner,
12/30,Wisner-Pilger,C2,13,10,2,L,44,59,,36,Shootout On the Elkhorn,Wisner,
12/31,Lutheran High Northeast,C2,7,13,3,L,45,51,,33,Shootout On the Elkhorn,Wisner,
01/05/16,@ Stanton,C2,19,7,2,L,29,48,,36,&nbsp;,,
01/07/16,@ Crofton,C2,22,3,1,L,42,73,,39,&nbsp;,,
01/08/16,Norfolk Catholic,C1,11,11,2,L,36,42,,38,&nbsp;,,
01/12/16,@ West Point-Beemer,C1,22,5,1,L,42,48,,41,&nbsp;,,
01/19/16,@ Guardian Angels Central Catholic,C2,25,1,1,L,21,66,,39,&nbsp;,,
01/21/16,Laurel-Concord-Coleridge,C2,3,18,4,W,54,35,,41,&nbsp;,,
01/23/16,Pierce,C1,21,4,1,L,28,59,,41,&nbsp;,,
01/26/16,Elgin Public/Pope John,C2,19,8,2,L,37,45,,36,&nbsp;,,
01/28/16,@ Lutheran High Northeast,C2,7,13,3,L,62,65,,33,&nbsp;,,
01/29/16,@ Boone Central/Newman Grove,C1,4,18,4,L,38,42,,32,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
01/30,Boone Central/Newman Grove,C1,4,18,4,W,61,38,,43,Mid-State Conference,NECC/Norfolk Catholic,
02/01,Guardian Angels Central Catholic,C2,25,1,1,L,39,69,,39,Mid-State Conference,NECC/Norfolk Catholic,
02/04,Hartington Cedar Catholic,C2,16,9,2,L,39,56,,36,Mid-State Conference,NECC/Norfolk Catholic,
02/09/16,Neligh-Oakdale,C2,3,20,4,W,70,13,,41,&nbsp;,,
02/11/16,@ Hartington Cedar Catholic,C2,16,9,2,W,48,40,,47,&nbsp;,,
02/15/16,Clarkson/Leigh,C2,4,19,4,W,39,31,,41,Subdistrict C2-5 Tournament,NCHS Activities Center,
02/16/16,Stanton,C2,19,7,2,L,33,56,,36,Subdistrict C2-5 Tournament,NCHS Activities Center,

Win %:,34.615%
Average Points:,39.154
Bayard (7-16)
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/04,Leyton,D1,11,9,2,L,35,51,,36,Bayard Invite,Bayard,
12/05,Crawford,D2,16,7,2,L,24,38,,36,Bayard Invite,Bayard,
12/10/15,Banner County,D2,4,16,4,W,54,15,,41,&nbsp;,,
12/11/15,Bridgeport,C2,6,16,3,L,36,43,,33,&nbsp;,,
12/12/15,@ Creek Valley,D1,12,9,2,L,41,49,,36,&nbsp;,,
12/18/15,@ Garden County,D2,3,17,4,W,66,39,,41,&nbsp;,,
12/19/15,Kimball,C1,17,7,2,L,28,67,,38,&nbsp;,,
01/05/16,@ Mitchell,C1,20,6,1,L,23,71,,41,&nbsp;,,
01/08/16,@ Potter-Dix,D2,18,3,1,L,32,61,,39,&nbsp;,,
01/09/16,Gordon-Rushville,C1,14,8,2,L,46,74,,38,&nbsp;,,
01/12/16,Morrill,D1,14,8,2,L,44,59,,36,&nbsp;,,
01/15/16,Hemingford,C2,21,2,1,L,27,51,,39,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/19,South Platte,D2,4,14,4,W,51,38,,41,Minuteman Athletic Conference,Sidney,
01/21,Potter-Dix,D2,18,3,1,L,38,53,,39,Minuteman Athletic Conference,Sidney,
01/23,Leyton,D1,11,9,2,W,32,27,,47,Minuteman Athletic Conference,Sidney,
01/26/16,@ Southeast WY,D1,19,2,1,L,35,49,,39,&nbsp;,,
01/29/16,South Platte,D2,4,14,4,W,53,45,,41,&nbsp;,,
01/30/16,@ Bridgeport,C2,6,16,3,L,36,46,,33,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,Scottsbluff - WNCC,
02/04,Mitchell,C1,20,6,1,L,23,66,,41,Western Trails Conference,Scottsbluff - WNCC,
02/09/16,@ Leyton,D1,11,9,2,L,30,40,,36,&nbsp;,,
02/12/16,Minatare,D2,0,17,4,W,57,2,,41,&nbsp;,,
02/15/16,Perkins County,C2,0,21,4,W,41,26,,41,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,
02/16/16,Hemingford,C2,21,2,1,L,43,60,,39,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,

Win %:,30.435%
Average Points:,38.783
Bridgeport (6-16)
12/04-12/05,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/04,Crawford,D2,16,7,2,W,39,30,,47,Bayard Invite,Bayard,
12/05,Leyton,D1,11,9,2,L,26,29,,36,Bayard Invite,Bayard,
12/11/15,@ Bayard,C2,7,16,3,W,43,36,,44,&nbsp;,,
12/12/15,Sutherland,C2,8,14,3,W,50,35,,44,&nbsp;,,
12/18/15,@ Hemingford,C2,21,2,1,L,29,58,,39,&nbsp;,,
12/21/15,Gering,B,7,16,3,L,29,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Armed Forces Holiday Tournamnet,Alliance High School,
12/29,Mitchell,C1,20,6,1,L,33,68,,41,Alliance Armed Forces Holiday Tournamnet,Alliance High School,
12/30,Gordon-Rushville,C1,14,8,2,L,48,60,,38,Alliance Armed Forces Holiday Tournamnet,Alliance High School,
01/07/16,@ Ogallala,C1,10,13,3,L,40,49,,35,&nbsp;,,
01/09/16,Hershey,C1,12,14,3,L,39,45,,35,&nbsp;,,
01/12/16,Leyton,D1,11,9,2,W,46,18,,47,&nbsp;,,
01/15/16,@ Kimball,C1,17,7,2,L,42,71,,38,&nbsp;,,
01/16/16,Mitchell,C1,20,6,1,L,28,67,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/18,Chase County,C1,8,16,3,L,44,47,,35,SPVA Conference,North Platte CC,
01/23,Hershey,C1,12,14,3,L,28,38,,35,SPVA Conference,North Platte CC,
01/29/16,Chase County,C1,8,16,3,L,47,49,,35,&nbsp;,,
01/30/16,Bayard,C2,7,16,3,W,46,36,,44,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference,Scottsbluff - WNCC,
02/04,Kimball,C1,17,7,2,L,34,67,,38,Western Trails Conference,Scottsbluff - WNCC,
02/11/16,@ Morrill,D1,14,8,2,L,54,66,,36,&nbsp;,,
02/12/16,@ Gordon-Rushville,C1,14,8,2,L,37,58,,38,&nbsp;,,
02/16/16,Sutherland,C2,8,14,3,W,37,34,,44,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,
02/18/16,Hemingford,C2,21,2,1,L,27,55,,39,Subdistrict C2-12 Tournament,Cabela's Athletic Facility, Sidney High School ,

Win %:,27.273%
Average Points:,39.318
Burwell (8-13)
12/03/15,@ Fullerton,D1,24,1,1,L,25,57,,39,&nbsp;,,
12/04/15,North Central,D1,17,7,2,L,37,58,,36,&nbsp;,,
12/11/15,Ravenna,C2,18,8,2,L,30,44,,36,&nbsp;,,
12/12/15,@ West Holt,C2,13,10,2,L,41,44,(OT),36,&nbsp;,,
12/18/15,St. Edward,D2,5,14,3,W,54,16,,44,&nbsp;,,
12/22/15,Twin Loup,D1,7,14,3,W,38,34,,44,&nbsp;,,
12/28/15,@ Elba,D2,1,15,4,W,62,28,,41,&nbsp;,,
01/05/16,@ Ainsworth,C2,0,22,4,W,49,39,,41,&nbsp;,,
01/07/16,@ Central Valley,D1,4,15,4,W,55,28,,41,&nbsp;,,
01/09/16,Humphrey St. Francis,D2,14,11,2,L,44,59,,36,&nbsp;,,
01/12/16,Riverside,D2,11,12,3,L,52,56,(OT),33,&nbsp;,,
01/14/16,@ Ord,C1,24,2,1,L,29,53,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Elba,D2,1,15,4,W,43,23,,41,Goldenrod Conference,St. Paul,
01/18,Nebraska Christian,C2,18,5,1,L,45,53,,39,Goldenrod Conference,St. Paul,
01/26/16,Palmer,D2,2,18,4,W,57,23,,41,&nbsp;,,
01/29/16,Arcadia-Loup City,C2,10,13,3,L,52,58,,33,&nbsp;,,
02/05/16,Spalding Academy,D2,15,6,2,L,39,50,,36,&nbsp;,,
02/06/16,@ Nebraska Christian,C2,18,5,1,L,60,61,,39,&nbsp;,,
02/11/16,@ CWC,D2,21,4,1,L,44,74,,39,&nbsp;,,
02/12/16,@ Heartland Lutheran,D1,13,11,2,W,47,41,,47,&nbsp;,,
02/16/16,West Holt,C2,13,10,2,L,47,50,,36,Subdistrict C2-10 Tournament,O'Neill  High School,

Win %:,38.095%
Average Points:,39.000
Centennial (3-20)
12/03/15,@ David City,C1,6,16,3,W,26,22,,46,&nbsp;,,
12/05/15,Nebraska Christian,C2,18,5,1,L,22,33,,39,&nbsp;,,
12/10/15,Sandy Creek,C2,15,9,2,L,10,26,,36,&nbsp;,,
12/12/15,Tri County,D1,11,13,3,L,30,32,(OT),33,&nbsp;,,
12/15/15,Fairbury,C1,5,17,4,L,32,39,,32,&nbsp;,,
12/18/15,@ Milford,C1,3,17,4,L,32,37,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Malcolm,C1,20,4,1,L,12,49,,41,Malcolm Holiday Tournament,Malcolm,
12/30,Wilber-Clatonia,C1,10,12,3,L,36,65,,35,Malcolm Holiday Tournament,Malcolm,
01/05/16,@ Heartland,D1,14,8,2,L,36,53,,36,&nbsp;,,
01/08/16,@ Sutton,C2,17,6,2,L,20,47,,36,&nbsp;,,
01/09/16,Raymond Central,C1,15,10,2,L,11,36,,38,&nbsp;,,
01/12/16,Shelby-Rising City,C2,16,9,2,L,16,43,,36,&nbsp;,,
01/15/16,Columbus Lakeview,C1,11,12,3,L,22,36,,35,&nbsp;,,
01/16/16,@ Central City,C1,16,10,2,L,13,55,,38,&nbsp;,,
01/19/16,@ Wilber-Clatonia,C1,10,12,3,L,36,43,,35,&nbsp;,,
01/23/16,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,L,30,31,,33,&nbsp;,,
01/26/16,@ Fillmore Central,C2,11,12,3,L,25,45,,33,&nbsp;,,
01/29/16,Thayer Central,C2,0,20,4,W,41,35,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,David City,C1,6,16,3,W,33,28,,46,Southern Nebraska Conference,Centennial,
02/05,Superior,C2,24,2,1,L,27,47,,39,Southern Nebraska Conference,Centennial,
02/09/16,Yutan,C2,21,5,1,L,27,57,,39,&nbsp;,,
02/12/16,@ Aquinas Catholic,C1,9,13,3,L,36,58,,35,&nbsp;,,
02/16/16,Shelby-Rising City,C2,16,9,2,L,13,45,,36,Subdistrict C2-6 Tournament,York High School,

Win %:,13.043%
Average Points:,36.957
Centura (15-9)
12/04/15,Sandy Creek,C2,15,9,2,W,44,37,,47,&nbsp;,,
12/05/15,@ Wood River,C1,8,15,3,W,44,41,,46,&nbsp;,,
12/08/15,@ Central City,C1,16,10,2,L,39,45,,38,&nbsp;,,
12/11/15,@ Adams Central,C1,12,10,2,W,59,38,,49,&nbsp;,,
12/18/15,@ Columbus Lakeview,C1,11,12,3,W,48,40,,46,&nbsp;,,
12/19/15,@ Ord,C1,24,2,1,L,42,45,,41,&nbsp;,,
12/22/15,Broken Bow,C1,5,16,4,W,56,31,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,9,14,3,W,63,46,,44,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,18,8,2,L,25,30,,36,Ravenna Holiday Tournament,Ravenna,
01/05/16,Sutton,C2,17,6,2,L,35,48,,36,&nbsp;,,
01/09/16,Gothenburg,C1,10,14,3,W,60,49,,46,&nbsp;,,
01/12/16,@ Doniphan-Trumbull,C2,6,17,3,W,36,34,,44,&nbsp;,,
01/21/16,Grand Island Central Catholic,C1,10,12,3,L,40,50,,35,&nbsp;,,
01/22/16,Gibbon,C1,2,20,4,W,59,31,,43,&nbsp;,,
01/26/16,@ St. Paul,C1,4,18,4,W,35,28,,43,&nbsp;,,
01/28/16,@ Fullerton,D1,24,1,1,L,44,49,(OT),39,&nbsp;,,
01/29/16,Ravenna,C2,18,8,2,W,45,44,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/05,Adams Central,C1,12,10,2,W,54,45,,49,LouPlatte Conference,Centura HS/Home sites,
02/06,Kearney Catholic,C1,25,1,1,L,40,63,,41,LouPlatte Conference,Centura HS/Home sites,
02/08,Ravenna,C2,18,8,2,W,59,50,,47,LouPlatte Conference,Centura HS/Home sites,
02/09/16,@ Kearney Catholic,C1,25,1,1,L,26,49,,41,&nbsp;,,
02/12/16,Arcadia-Loup City,C2,10,13,3,W,53,37,,44,&nbsp;,,
02/16/16,Nebraska Christian,C2,18,5,1,W,46,40,,50,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,
02/18/16,Hastings St. Cecilia,C2,18,5,1,L,51,70,,39,Subdistrict C2-8 Tournament,Sports Complex - Aurora ,

Win %:,62.500%
Average Points:,43.083
Clarkson/Leigh (4-19)
12/04/15,Humphrey/Lindsay Holy Family,C2,16,8,2,L,19,54,,36,&nbsp;,,
12/05/15,@ Madison,C1,1,20,4,W,41,32,,43,&nbsp;,,
12/08/15,Oakland-Craig,C2,19,6,1,L,29,65,,39,&nbsp;,,
12/10/15,@ Winside,D2,2,18,4,W,49,12,,41,&nbsp;,,
12/12/15,@ Lyons-Decatur Northeast,D2,16,7,2,L,28,43,,36,&nbsp;,,
12/15/15,Guardian Angels Central Catholic,C2,25,1,1,L,20,67,,39,&nbsp;,,
12/17/15,@ Pender,D1,13,12,2,L,27,49,,36,&nbsp;,,
12/19/15,@ Howells-Dodge,D1,19,6,1,L,30,54,,39,&nbsp;,,
12/22/15,@ Bancroft-Rosalie,D2,7,14,3,L,32,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Edward Holiday Tournament,St. Edward High School,
12/29,St. Edward,D2,5,14,3,W,44,30,,44,St. Edward Holiday Tournament,St. Edward High School,
12/30,Nebraska Christian,C2,18,5,1,L,18,42,,39,St. Edward Holiday Tournament,St. Edward High School,
01/05/16,North Bend Central,C1,17,6,2,L,28,37,,38,&nbsp;,,
01/12/16,Tekamah-Herman,C1,13,10,2,L,23,46,,38,&nbsp;,,
01/15/16,@ Humphrey St. Francis,D2,14,11,2,L,29,50,,36,&nbsp;,,
01/16/16,Shelby-Rising City,C2,16,9,2,L,36,47,,36,&nbsp;,,
01/21/16,Twin River,C2,13,12,2,L,29,42,,36,&nbsp;,,
01/22/16,Lutheran High Northeast,C2,7,13,3,L,45,52,,33,&nbsp;,,
01/26/16,Wisner-Pilger,C2,13,10,2,L,35,59,,36,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/29,Oakland-Craig,C2,19,6,1,L,41,51,,39,East Husker Conference,TBA,
02/04,Logan View-Scribner-Snyder,C1,4,19,4,W,48,44,,43,East Husker Conference,TBA,
02/11/16,Stanton,C2,19,7,2,L,24,56,,36,&nbsp;,,
02/12/16,@ Elgin Public/Pope John,C2,19,8,2,L,38,42,,36,&nbsp;,,
02/15/16,Battle Creek,C2,9,17,3,L,31,39,,33,Subdistrict C2-5 Tournament,NCHS Activities Center,

Win %:,17.391%
Average Points:,37.609
Creighton (2-20)
12/04/15,West Holt,C2,13,10,2,L,40,60,,36,&nbsp;,,
12/08/15,Wausa,D2,13,10,2,L,36,57,,36,&nbsp;,,
12/11/15,Neligh-Oakdale,C2,3,20,4,W,55,50,,41,&nbsp;,,
12/15/15,@ Osmond,D1,5,15,3,L,30,37,,33,&nbsp;,,
12/18/15,@ Crofton,C2,22,3,1,L,20,73,,39,&nbsp;,,
12/21/15,Elgin Public/Pope John,C2,19,8,2,L,45,76,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D2,13,10,2,L,31,56,,36,Creighton Holiday Tournament,Creighton,
12/30,Hartington-Newcastle,C2,13,10,2,L,26,61,,36,Creighton Holiday Tournament,Creighton,
01/05/16,@ Bloomfield,D2,15,9,2,L,37,52,,36,&nbsp;,,
01/08/16,Randolph,D1,13,7,2,L,28,51,,36,&nbsp;,,
01/12/16,@ Clearwater/Orchard,D1,8,14,3,L,25,62,,33,&nbsp;,,
01/15/16,@ Laurel-Concord-Coleridge,C2,3,18,4,L,39,55,,30,&nbsp;,,
01/16/16,O'Neill,C1,9,15,3,L,23,61,,35,&nbsp;,,
01/19/16,@ Hartington Cedar Catholic,C2,16,9,2,L,17,48,,36,&nbsp;,,
01/22/16,Elkhorn Valley,D1,11,12,3,L,38,49,,33,&nbsp;,,
01/23/16,@ Niobrara/Verdigre,C2,6,16,3,L,42,67,,33,&nbsp;,,
01/26/16,@ St. Mary's,D2,21,4,1,L,25,70,,39,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/29,Wakefield,C2,2,20,4,L,41,46,,30,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Lutheran High Northeast,C2,7,13,3,L,31,52,,33,&nbsp;,,
02/12/16,Plainview,C2,11,12,3,L,25,46,,33,&nbsp;,,
02/15/16,Neligh-Oakdale,C2,3,20,4,W,41,29,,41,Subdistrict C2-9 Tournament,Wausa High School,
02/16/16,Crofton,C2,22,3,1,L,20,70,,39,Subdistrict C2-9 Tournament,Wausa High School,

Win %:,9.091%
Average Points:,35.455
Crofton (22-3)
12/03/15,Hartington Cedar Catholic,C2,16,9,2,W,69,46,,47,&nbsp;,,
12/04/15,@ Laurel-Concord-Coleridge,C2,3,18,4,W,70,24,,41,&nbsp;,,
12/08/15,Boone Central/Newman Grove,C1,4,18,4,W,68,23,,43,&nbsp;,,
12/10/15,Boyd County,D1,13,9,2,W,63,26,,47,&nbsp;,,
12/12/15,@ Guardian Angels Central Catholic,C2,25,1,1,L,35,39,,39,&nbsp;,,
12/18/15,Creighton,C2,2,20,4,W,73,20,,41,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Sanford Shootout,Sioux Falls,
12/19,Sioux Falls O'Gorman SD,B,17,3,1,L,34,43,,42,Sanford Shootout,Sioux Falls,
12/30/15,Wynot,D2,21,5,1,W,82,43,,50,&nbsp;,,
01/02/16,@ O'Neill,C1,9,15,3,W,75,32,,46,&nbsp;,,
01/05/16,Ponca,C2,14,11,2,W,61,34,,47,&nbsp;,,
01/07/16,Battle Creek,C2,9,17,3,W,73,42,,44,&nbsp;,,
01/09-01/09,Opponents:,,,,-,,,,,-,CNOS Foundation Basketball Classic,Sioux City, IA,
01/09,Sioux City Heelan IA,B,12,11,2,W,63,51,,50,CNOS Foundation Basketball Classic,Sioux City, IA,
01/14/16,West Central SD,B,17,5,1,W,52,28,,53,&nbsp;,,
01/16-01/16,Opponents:,,,,-,,,,,-,Hanson Basketball Classic,Mitchell, SD,
01/16,St. Thomas More SD,C1,19,2,1,W,46,43,,52,Hanson Basketball Classic,Mitchell, SD,
01/19/16,Wayne,C1,16,11,2,W,69,27,,49,&nbsp;,,
01/22/16,Stanton,C2,19,7,2,W,72,34,,47,&nbsp;,,
01/28/16,@ Pierce,C1,21,4,1,W,48,30,,52,&nbsp;,,
