2016-2017 Complete Team Report for Class D2 Girls Basketball - Updated February 26, 2017 at 3:53pm
Allen (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/20/16,@ Leyton,D2,10,13,3,W,35,19,,44,&nbsp;,,
01/03/17,Hyannis,D2,23,3,1,L,32,65,,39,&nbsp;,,
01/06/17,Wallace,D2,17,7,2,L,37,53,,36,&nbsp;,,
01/07/17,@ Brady,D2,16,7,2,L,25,54,,36,&nbsp;,,
01/13/17,@ Maywood-Hayes Center,D2,9,14,3,W,52,46,,44,&nbsp;,,
01/14/17,Mullen,D2,12,11,2,L,22,44,,36,&nbsp;,,
01/19/17,McPherson County,D2,0,17,4,W,28,24,,41,&nbsp;,,
01/20/17,@ Hyannis,D2,23,3,1,L,37,74,,39,&nbsp;,,
01/23,McPherson County,D2,0,17,4,W,45,25,,41,Mid Nebraska Athletic Conference,,
01/26,Sandhills/Thedford,D2,21,4,1,L,24,60,,39,Mid Nebraska Athletic Conference,,
01/30/17,Sioux County,D2,15,8,2,L,41,44,,36,&nbsp;,,
02/02/17,Garden County,D2,1,18,4,W,55,17,,41,&nbsp;,,
02/04/17,@ South Platte,D2,10,11,3,W,34,28,,44,&nbsp;,,
02/07/17,@ Stapleton,D2,0,20,4,W,44,38,,41,&nbsp;,,
02/09/17,Sandhills/Thedford,D2,21,4,1,L,23,50,,39,&nbsp;,,
02/11/17,Wauneta-Palisade,D2,13,10,2,W,41,36,,47,&nbsp;,,
02/14/17,Mullen,D2,12,11,2,L,22,45,,36,Subdistrict D2-10 Tournament,McGahan Activities Center (St. Patrick's),

Win %:,59.091%
Average Points:,40.455
Axtell (19-5)
12/01/16,@ Pleasanton,D1,13,8,2,W,41,40,,49,&nbsp;,,
12/02/16,Bertrand,D1,8,12,3,W,52,46,,46,&nbsp;,,
12/06/16,Silver Lake,D2,2,19,4,W,60,29,,41,&nbsp;,,
12/09/16,@ Overton,D1,10,14,3,W,48,42,,46,&nbsp;,,
12/10/16,@ Harvard,D1,6,16,3,W,70,52,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
12/19,Arcadia-Loup City,C2,11,10,2,L,46,51,,39,Axtell Holiday Invitational,Axtell,
12/20,Blue Hill,D1,19,5,1,L,26,58,,41,Axtell Holiday Invitational,Axtell,
01/03/17,@ Kenesaw,D1,6,16,3,W,44,29,,46,&nbsp;,,
01/06/17,@ Sumner-Eddyville-Miller,D2,3,16,4,W,45,26,,41,&nbsp;,,
01/07/17,Alma,D1,10,14,3,W,45,36,,46,&nbsp;,,
01/10/17,@ Amherst,C2,9,14,3,W,52,31,,47,&nbsp;,,
01/12/17,@ Elm Creek,D1,23,2,1,L,46,54,,41,&nbsp;,,
01/14/17,Lawrence-Nelson,D2,10,15,3,W,61,46,,44,&nbsp;,,
01/17/17,Arapahoe,D1,1,21,4,W,54,26,,43,&nbsp;,,
01/20/17,@ Wilcox-Hildreth,D2,5,17,4,W,47,18,,41,&nbsp;,,
01/26/17,@ Loomis,D2,12,10,2,W,67,37,,47,&nbsp;,,
01/27/17,Eustis-Farnam,D2,9,13,3,W,57,27,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Eustis-Farnam,D2,9,13,3,W,60,26,,44,Fort Kearny Conference,Kearney,
02/02,Overton,D1,10,14,3,W,56,42,,46,Fort Kearny Conference,Kearney,
02/04,Elm Creek,D1,23,2,1,L,56,61,,41,Fort Kearny Conference,Kearney,
02/10/17,Elwood,D2,7,14,3,W,60,21,,44,&nbsp;,,
02/11/17,@ Southwest,C2,6,15,3,W,60,20,,47,&nbsp;,,
02/14/17,Loomis,D2,12,10,2,W,54,45,,47,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/16/17,Red Cloud,D2,20,3,1,L,32,38,,39,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),

Win %:,79.167%
Average Points:,44.000
Banner County (4-15)
12/02/16,@ Garden County,D2,1,18,4,L,29,34,,30,&nbsp;,,
12/06/16,@ Minatare,D2,2,17,4,W,35,30,,41,&nbsp;,,
12/08/16,Bayard,C2,8,14,3,L,36,51,,36,&nbsp;,,
12/10/16,@ Pawnee CO,D2,0,19,4,W,49,33,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/19,Morrill,D1,18,8,2,L,21,57,,38,Sioux County Holiday Tournament,Sioux County,
12/20,Crawford,D2,9,15,3,L,36,49,,33,Sioux County Holiday Tournament,Sioux County,
01/03/17,Leyton,D2,10,13,3,L,35,41,,33,&nbsp;,,
01/06/17,Hay Springs,D2,11,12,3,L,24,56,,33,&nbsp;,,
01/09/17,Hyannis,D2,23,3,1,L,22,79,,39,&nbsp;,,
01/13/17,@ Crawford,D2,9,15,3,L,33,35,,33,&nbsp;,,
01/14/17,Minatare,D2,2,17,4,W,39,38,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,South Platte,D2,10,11,3,L,34,36,,33,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/26/17,@ Creek Valley,D1,10,9,2,L,24,66,,38,&nbsp;,,
01/28/17,Morrill,D1,18,8,2,L,24,68,,38,&nbsp;,,
02/03/17,South Platte,D2,10,11,3,L,23,42,,33,&nbsp;,,
02/04/17,@ Sioux County,D2,15,8,2,L,36,56,,36,&nbsp;,,
02/07/17,Guernsey-Sunrise WY,D2,3,17,4,W,57,37,,41,&nbsp;,,
02/10/17,@ Potter-Dix,D2,20,3,1,L,27,65,,39,&nbsp;,,
02/14/17,Leyton,D2,10,13,3,L,38,40,,33,Subdistrict D2-11 Tournament,Scottsbluff High School ,

Win %:,21.053%
Average Points:,36.263
Brady (16-7)
12/03/16,@ Ansley-Litchfield,D1,12,7,2,L,25,42,,38,&nbsp;,,
12/09/16,Paxton,D1,5,17,4,W,48,21,,43,&nbsp;,,
12/10/16,@ Twin Loup,D2,8,13,3,L,55,59,,33,&nbsp;,,
12/13/16,Southern Valley,C2,14,10,2,L,47,59,,39,&nbsp;,,
12/15/16,@ Maywood-Hayes Center,D2,9,14,3,W,45,32,,44,&nbsp;,,
12/17/16,Loomis,D2,12,10,2,W,56,32,,47,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/19,Maxwell,D1,8,15,3,W,55,23,,46,Maxwell Booster Tournament,Maxwell,
12/20,South Loup,D1,10,9,2,W,46,45,,49,Maxwell Booster Tournament,Maxwell,
12/29,Hitchcock County,D1,13,11,2,W,53,48,,49,Brady Holiday Tournament,Brady,
12/30,Anselmo-Merna,D2,15,7,2,W,37,32,,47,Brady Holiday Tournament,Brady,
01/06/17,Stapleton,D2,0,20,4,W,61,5,,41,&nbsp;,,
01/07/17,Arthur County,D2,13,9,2,W,54,25,,47,&nbsp;,,
01/10/17,Overton,D1,10,14,3,W,54,45,,46,&nbsp;,,
01/14/17,@ South Loup,D1,10,9,2,W,49,41,,49,&nbsp;,,
01/17/17,Maxwell,D1,8,15,3,W,62,24,,46,&nbsp;,,
01/19/17,@ Mullen,D2,12,11,2,L,46,52,,36,&nbsp;,,
01/24,Twin Loup,D2,8,13,3,W,56,46,,44,Mid Nebraska Athletic Conference,,
01/27,Sandhills/Thedford,D2,21,4,1,L,25,45,,39,Mid Nebraska Athletic Conference,,
01/28,Anselmo-Merna,D2,15,7,2,W,53,37,,47,Mid Nebraska Athletic Conference,,
01/31/17,Wallace,D2,17,7,2,W,53,44,,47,&nbsp;,,
02/04/17,@ Sutherland,C2,13,9,2,L,33,42,,39,&nbsp;,,
02/10/17,@ Medicine Valley,D1,4,17,4,W,59,29,,43,&nbsp;,,
02/14/17,Anselmo-Merna,D2,15,7,2,L,38,42,,36,Subdistrict D2-9 Tournament,Broken Bow High School,

Win %:,69.565%
Average Points:,43.261
Cody-Kilgore (4-13)
12/02/16,Hay Springs,D2,11,12,3,L,34,35,,33,&nbsp;,,
12/03/16,@ Sioux County,D2,15,8,2,L,22,40,,36,&nbsp;,,
12/09/16,@ Arthur County,D2,13,9,2,L,30,31,,36,&nbsp;,,
12/10/16,Stuart,D2,10,13,3,L,24,53,,33,&nbsp;,,
12/20/16,Santee,D2,9,14,3,W,46,31,,44,&nbsp;,,
01/06/17,@ North Central,D1,19,3,1,L,21,60,,41,&nbsp;,,
01/07/17,@ Stapleton,D2,0,20,4,W,41,16,,41,&nbsp;,,
01/12/17,@ Hay Springs,D2,11,12,3,L,40,47,,33,&nbsp;,,
01/13/17,Hyannis,D2,23,3,1,L,27,64,,39,&nbsp;,,
01/17/17,@ Mullen,D2,12,11,2,L,24,44,,36,&nbsp;,,
01/20/17,Gordon-Rushville,C1,16,7,2,L,33,76,,40,&nbsp;,,
01/23,Mullen,D2,12,11,2,L,38,41,,36,Mid Nebraska Athletic Conference,,
02/02/17,Colome SD,D1,4,17,4,L,36,40,,32,&nbsp;,,
02/03/17,Crawford,D2,9,15,3,W,44,31,,44,&nbsp;,,
02/10/17,@ Sandhills/Thedford,D2,21,4,1,L,16,62,,39,&nbsp;,,
02/11/17,@ McPherson County,D2,0,17,4,W,39,29,,41,&nbsp;,,
02/14/17,@ Sioux County,D2,15,8,2,L,31,40,,36,Subdistrict D2-12 Tournament,Sioux County High School,

Win %:,23.529%
Average Points:,37.647
College View Academy (6-10)
12/01/16,Omaha Christian Academy,D1,5,13,3,W,35,21,,46,&nbsp;,,
12/03/16,@ Cornerstone Christian,D2,0,1,4,W,35,13,,41,&nbsp;,,
12/06/16,@ Cedar Bluffs,D1,13,8,2,L,17,49,,38,&nbsp;,,
12/10/16,@ Lewiston,D2,7,17,3,L,13,49,,33,&nbsp;,,
01/03/17,@ Dorchester,D2,11,13,3,L,29,68,,33,&nbsp;,,
01/07/17,@ Whiting IA,D2,9,13,3,L,35,47,,33,&nbsp;,,
01/10/17,Omaha Brownell Talbot,C2,4,17,4,W,46,39,,44,&nbsp;,,
01/12/17,Hampton,D2,21,4,1,L,20,82,,39,&nbsp;,,
01/17/17,@ Parkview Christian,D2,0,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Nebraska Lutheran,D1,7,11,3,L,24,59,,35,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/21,Boys Town,C1,4,19,4,W,45,27,,45,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/24,Cedar Bluffs,D1,13,8,2,L,41,46,,38,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/28,Whiting IA,D2,9,13,3,L,42,53,,33,Nebraska Frontier Conference,Omaha/Southeast Community College - Lincoln, NE,
01/30/17,Boys Town,C1,4,19,4,W,29,26,,45,&nbsp;,,
02/06/17,Parkview Christian,D2,0,18,4,W,34,31,,41,&nbsp;,,
02/07/17,@ Diller-Odell,C2,20,4,1,L,14,65,,42,&nbsp;,,
02/09/17,Omaha Nation,C2,15,6,2,L,28,58,,39,&nbsp;,,

Win %:,37.500%
Average Points:,39.063
Cornerstone Christian (0-1)
12/03/16,College View Academy,D2,6,10,3,L,13,35,,33,&nbsp;,,

Average Points:,33.000
Crawford (9-15)
12/01/16,Sioux County,D2,15,8,2,W,33,27,,47,&nbsp;,,
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Bayard,C2,8,14,3,L,28,37,,36,Bayard Tournament,Bayard, NE,
12/03,Leyton,D2,10,13,3,L,34,40,,33,Bayard Tournament,Bayard, NE,
12/08/16,Hay Springs,D2,11,12,3,W,52,37,,44,&nbsp;,,
12/10/16,@ Garden County,D2,1,18,4,W,38,23,,41,&nbsp;,,
12/13/16,Minatare,D2,2,17,4,W,43,29,,41,&nbsp;,,
12/15/16,@ Hyannis,D2,23,3,1,L,10,57,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/19,Sioux County,D2,15,8,2,L,28,39,,36,Sioux County Holiday Tournament,Sioux County,
12/20,Banner County,D2,4,15,4,W,49,36,,41,Sioux County Holiday Tournament,Sioux County,
12/29/16,@ Oelrichs SD,D2,13,5,2,L,17,64,,36,&nbsp;,,
01/03/17,@ Hemingford,C2,20,6,1,L,12,56,,42,&nbsp;,,
01/05/17,@ Edgemont SD,D2,4,17,4,L,33,34,,30,&nbsp;,,
01/06/17,Lingle Ft. Laramie WY,D1,12,10,2,L,20,46,,38,&nbsp;,,
01/13/17,Banner County,D2,4,15,4,W,35,33,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill High School,
01/16,Hay Springs,D2,11,12,3,L,27,40,,33,Panhandle Conference,Morrill High School,
01/21,Edgemont SD,D2,4,17,4,W,52,45,,41,Panhandle Conference,Morrill High School,
01/23/17,@ Mitchell,C1,23,1,1,L,26,84,,43,&nbsp;,,
01/27/17,@ Morrill,D1,18,8,2,L,33,71,,38,&nbsp;,,
01/28/17,Leyton,D2,10,13,3,W,45,26,,44,&nbsp;,,
02/03/17,@ Cody-Kilgore,D2,4,13,4,L,31,44,,30,&nbsp;,,
02/07/17,@ Sioux County,D2,15,8,2,L,28,37,,36,&nbsp;,,
02/09/17,@ Hay Springs,D2,11,12,3,L,39,40,(OT),33,&nbsp;,,
02/14/17,Hay Springs,D2,11,12,3,W,44,40,,44,Subdistrict D2-12 Tournament,Sioux County High School,
02/16/17,@ Sioux County,D2,15,8,2,L,14,39,,36,Subdistrict D2-12 Tournament,Sioux County High School,

Win %:,37.500%
Average Points:,38.458
CWC (13-9)
12/02/16,@ Clearwater/Orchard,D1,11,11,2,W,59,35,,49,&nbsp;,,
12/06/16,Ewing,D2,6,15,3,W,43,33,,44,&nbsp;,,
12/08/16,@ North Central,D1,19,3,1,L,23,43,,41,&nbsp;,,
12/10/16,@ Elkhorn Valley,D1,16,8,2,W,38,29,,49,&nbsp;,,
12/13/16,West Holt,C2,16,8,2,L,24,35,,39,&nbsp;,,
12/15/16,Riverside,D2,10,16,3,W,44,42,,44,&nbsp;,,
12/17/16,@ Sandhills/Thedford,D2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D1,16,8,2,L,20,37,,38,Clearwater/Orchard Holiday Tournament,Clearwater,
12/29,Clearwater/Orchard,D1,11,11,2,W,52,41,,49,Clearwater/Orchard Holiday Tournament,Clearwater,
01/06/17,@ Spalding Academy,D2,18,3,1,W,60,40,,50,&nbsp;,,
01/07/17,Ord,C1,21,4,1,L,38,51,,43,&nbsp;,,
01/10/17,@ Stuart,D2,10,13,3,W,65,44,,44,&nbsp;,,
01/13/17,@ Boyd County,D1,13,9,2,W,46,30,,49,&nbsp;,,
01/14/17,@ St. Mary's,D2,20,4,1,L,28,61,,39,&nbsp;,,
01/17/17,Ainsworth,C2,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/17,@ Twin Loup,D2,8,13,3,W,57,36,,44,&nbsp;,,
01/27/17,Niobrara/Verdigre,C2,4,17,4,W,54,35,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/31,Elkhorn Valley,D1,16,8,2,W,65,54,,49,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/02,North Central,D1,19,3,1,L,37,59,,41,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/04,Boyd County,D1,13,9,2,L,35,44,,38,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,Elgin Public/Pope John,D1,19,4,1,L,52,66,,41,&nbsp;,,
02/09/17,@ Burwell,D1,16,10,2,W,38,30,,49,&nbsp;,,
02/10/17,Neligh-Oakdale,C2,3,21,4,W,49,22,,44,&nbsp;,,
02/14/17,Stuart,D2,10,13,3,L,52,67,,33,Subdistrict D2-4 Tournament,Rock County High School,

Win %:,59.091%
Average Points:,43.682
Dorchester (11-13)
12/02/16,Meridian,D1,20,6,1,L,31,57,,41,&nbsp;,,
12/06/16,Diller-Odell,C2,20,4,1,L,33,60,,42,&nbsp;,,
12/08/16,Exeter-Milligan,D2,18,6,1,L,18,51,,39,&nbsp;,,
12/09/16,@ BDS,D1,16,7,2,L,18,60,,38,&nbsp;,,
12/13/16,@ Harvard,D1,6,16,3,W,39,30,,46,&nbsp;,,
12/15/16,Osceola,D1,12,11,2,W,50,29,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Cedar Bluffs,D1,13,8,2,W,41,36,,49,Weeping Water Holiday Tournament,Weeping Water,
12/30,Weeping Water,D1,15,10,2,W,47,25,,49,Weeping Water Holiday Tournament,Weeping Water,
01/03/17,College View Academy,D2,6,10,3,W,68,29,,44,&nbsp;,,
01/05/17,Sterling,D1,5,19,4,W,52,30,,43,&nbsp;,,
01/10/17,@ Friend,D1,18,8,2,L,29,53,,38,&nbsp;,,
01/12/17,@ East Butler,D1,5,16,4,W,48,34,,43,&nbsp;,,
01/13/17,@ High Plains Community,D1,2,17,4,W,43,24,,43,&nbsp;,,
01/20/17,@ Shelby-Rising City,C2,11,12,3,L,33,41,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,East Butler,D1,5,16,4,W,61,38,,43,Crossroads Conference,York,
01/24,BDS,D1,16,7,2,L,31,57,,38,Crossroads Conference,York,
01/31/17,Parkview Christian,D2,0,18,4,W,58,17,,41,&nbsp;,,
02/02/17,@ Nebraska Lutheran,D1,7,11,3,L,34,38,,35,&nbsp;,,
02/03/17,Giltner,D2,8,13,3,L,47,50,,33,&nbsp;,,
02/06/17,Cross County,C2,11,11,2,L,41,45,,39,&nbsp;,,
02/07/17,@ Hampton,D2,21,4,1,L,38,67,,39,&nbsp;,,
02/10/17,@ McCool Junction,D1,10,12,3,L,40,41,,35,&nbsp;,,
02/14/17,Exeter-Milligan,D2,18,6,1,W,59,57,,50,Subdistrict D2-1 Tournament,Wilber-Clatonia PS High School,
02/16/17,Falls City Sacred Heart,D2,24,1,1,L,24,57,,39,Subdistrict D2-1 Tournament,Wilber-Clatonia PS High School,

Win %:,45.833%
Average Points:,41.333
Elba (0-17)
12/03/16,@ Fullerton,D1,11,13,3,L,0,78,,35,&nbsp;,,
12/06/16,Palmer,D1,5,17,4,L,14,43,,32,&nbsp;,,
12/10/16,Sumner-Eddyville-Miller,D2,3,16,4,L,8,51,,30,&nbsp;,,
12/13/16,@ Central Valley,D1,13,11,2,L,13,73,,38,&nbsp;,,
12/20/16,St. Edward,D2,1,19,4,L,16,54,,30,&nbsp;,,
12/28/16,@ Burwell,D1,16,10,2,L,5,84,,38,&nbsp;,,
01/05/17,Santee,D2,9,14,3,L,16,68,,33,&nbsp;,,
01/07/17,@ Red Cloud,D2,20,3,1,L,0,2,(FORFEIT),39,&nbsp;,,
01/13/17,@ Ewing,D2,6,15,3,L,0,2,(FORFEIT),33,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Central Valley,D1,13,11,2,L,0,2,(FORFEIT),38,Goldenrod Conference,St. Paul,
01/26/17,@ North Central,D1,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Riverside,D2,10,16,3,L,0,2,(FORFEIT),33,&nbsp;,,
01/31/17,@ Heartland Lutheran,D2,5,17,4,L,16,57,,30,&nbsp;,,
02/03/17,Twin Loup,D2,8,13,3,L,6,62,,33,&nbsp;,,
02/06/17,@ Santee,D2,9,14,3,L,11,94,,33,&nbsp;,,
02/07/17,Spalding Academy,D2,18,3,1,L,9,64,,39,&nbsp;,,
02/09/17,Nebraska Christian,C2,16,7,2,L,10,63,,39,&nbsp;,,
02/14/17,Spalding Academy,D2,18,3,1,L,9,58,,39,Subdistrict D2-5 Tournament,Burwell,

Average Points:,34.824
Elwood (7-14)
12/01/16,@ Wilcox-Hildreth,D2,5,17,4,L,35,43,,30,&nbsp;,,
12/06/16,Bertrand,D1,8,12,3,L,34,42,,35,&nbsp;,,
12/09/16,@ Pleasanton,D1,13,8,2,L,17,57,,38,&nbsp;,,
12/13/16,@ Cambridge,C2,20,3,1,L,20,65,,42,&nbsp;,,
12/16,Anselmo-Merna,D2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20/16,@ Gibbon,C1,6,16,3,L,31,50,,37,&nbsp;,,
12/22/16,Alma,D1,10,14,3,W,43,42,,46,&nbsp;,,
12/29/16,Southwest,C2,6,15,3,W,44,42,,47,&nbsp;,,
01/03/17,@ Sumner-Eddyville-Miller,D2,3,16,4,W,38,24,,41,&nbsp;,,
01/06/17,Maxwell,D1,8,15,3,W,57,50,(OT),46,&nbsp;,,
01/10/17,Anselmo-Merna,D2,15,7,2,L,33,54,,36,&nbsp;,,
01/13/17,Arapahoe,D1,1,21,4,W,63,43,,43,&nbsp;,,
01/14/17,@ Loomis,D2,12,10,2,L,34,48,,36,&nbsp;,,
01/17/17,Overton,D1,10,14,3,L,34,46,,35,&nbsp;,,
01/19/17,@ Medicine Valley,D1,4,17,4,W,46,39,,43,&nbsp;,,
01/24/17,@ Amherst,C2,9,14,3,L,42,52,,36,&nbsp;,,
01/26/17,Eustis-Farnam,D2,9,13,3,L,33,44,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Pleasanton,D1,13,8,2,L,27,45,,38,Fort Kearny Conference,Kearney,
