2011-2012 Complete Team Report for Class C1 Girls Basketball
Adams Central (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/29,Fort Calhoun,C1,7,13,3,L,39,44,,33,Logan View Holiday Tournament,Logan View,
12/30,Logan View,C1,0,21,4,W,57,11,,41,Logan View Holiday Tournament,Logan View,
01/06/12,Raymond Central,C1,14,10,2,L,43,56,,36,&nbsp;,,
01/07/12,@ Archbishop Bergan,C2,3,18,4,W,60,39,,41,&nbsp;,,
01/10/12,North Bend Central,C2,18,5,1,L,43,61,,39,&nbsp;,,
01/14/12,@ Syracuse,C1,8,14,3,L,46,55,,33,&nbsp;,,
01/17/12,@ Logan View,C1,0,21,4,W,64,29,,41,&nbsp;,,
01/20/12,@ Douglas County West,C1,3,18,4,W,63,45,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Raymond Central,C1,14,10,2,L,45,52,,36,Nebraska Capitol Conference,Wahoo,
01/31/12,Fort Calhoun,C1,7,13,3,W,49,36,,44,&nbsp;,,
02/03/12,Wahoo,C1,21,5,1,L,39,54,,39,&nbsp;,,
02/06/12,Concordia,C1,18,4,1,L,37,49,,39,&nbsp;,,
02/09/12,@ Omaha Duchesne Academy,B,14,12,2,L,48,61,,38,&nbsp;,,
02/14/12,West Point-Beemer,C1,7,14,3,W,53,33,,44,&nbsp;,,
02/16/12,Wisner-Pilger,C1,14,12,2,W,61,54,(OT),47,&nbsp;,,
02/24/12,Concordia,C1,18,4,1,L,31,52,,39,&nbsp;,,

Average Points:,40.455
Ashland-Greenwood (17-5)
12/06/11,@ Wahoo,C1,21,5,1,L,36,59,,39,&nbsp;,,
12/09/11,@ Elmwood-Murdock,C2,19,5,1,W,44,35,,50,&nbsp;,,
12/13/11,Milford,C1,19,3,1,L,38,63,,39,&nbsp;,,
12/17/11,@ Bennington,B,16,8,2,W,52,46,,49,&nbsp;,,
12/22/11,@ Arlington,C1,11,11,2,W,38,25,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Platteview,B,11,12,3,W,44,35,,46,Ashland Holiday Tournament,Ashland High School,
12/30,Blair,B,7,15,3,L,40,49,,35,Ashland Holiday Tournament,Ashland High School,
01/03/12,@ Louisville,C1,14,9,2,W,63,36,,47,&nbsp;,,
01/07/12,@ Fort Calhoun,C1,7,13,3,W,58,25,,44,&nbsp;,,
01/10/12,Weeping Water,C2,19,7,2,W,47,46,(OT),47,&nbsp;,,
01/13/12,@ Raymond Central,C1,14,10,2,W,48,35,,47,&nbsp;,,
01/17/12,Yutan,C2,15,10,2,W,39,30,,47,&nbsp;,,
01/20/12,Syracuse,C1,8,14,3,W,55,36,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Douglas County West,C1,3,18,4,W,60,20,,41,Nebraska Capitol Conference,Wahoo,
01/26,Bennington,B,16,8,2,W,54,48,(OT),49,Nebraska Capitol Conference,Wahoo,
01/28,Wahoo,C1,21,5,1,L,43,56,,39,Nebraska Capitol Conference,Wahoo,
02/02/12,@ Blair,B,7,15,3,W,35,16,,46,&nbsp;,,
02/03/12,Douglas County West,C1,3,18,4,W,49,16,,41,&nbsp;,,
02/07/12,Conestoga,C1,1,21,4,W,53,22,,41,&nbsp;,,
02/09/12,@ Omaha Mercy,B,4,20,4,W,58,24,,43,&nbsp;,,
02/14/12,Louisville,C1,14,9,2,W,51,33,,47,&nbsp;,,
02/16/12,Wahoo,C1,21,5,1,L,36,50,,39,&nbsp;,,

Win %:,77.273%
Average Points:,43.955
Auburn (18-4)
12/03/11,Marysville KS,C1,10,10,2,L,30,53,,36,&nbsp;,,
12/06/11,@ Nebraska City,B,2,19,4,W,50,24,,43,&nbsp;,,
12/09/11,@ Falls City,C1,10,14,3,W,45,30,,44,&nbsp;,,
12/13/11,Crete,B,14,10,2,L,29,56,,38,&nbsp;,,
12/16/11,@ Lourdes Central Catholic,C2,9,12,3,W,49,24,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Peru State Pre Holiday Tournament,Peru State College,
12/19,Johnson-Brock,C2,9,15,3,W,45,26,,44,Peru State Pre Holiday Tournament,Peru State College,
12/20,Falls City,C1,10,14,3,W,40,28,,44,Peru State Pre Holiday Tournament,Peru State College,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Syracuse,C1,8,14,3,W,39,34,,44,Syracuse Holiday Tournament,Syracuse,
12/30,Lourdes Central Catholic,C2,9,12,3,W,66,26,,44,Syracuse Holiday Tournament,Syracuse,
01/03/12,@ Sidney IA,C2,5,15,3,W,68,32,,44,&nbsp;,,
01/05/12,@ Humboldt-Table Rock-Steinauer,C2,2,17,4,W,57,17,,41,&nbsp;,,
01/10/12,Clarinda IA,C1,4,15,4,W,47,31,,41,&nbsp;,,
01/13/12,@ Fairbury,C1,9,13,3,W,49,47,,44,&nbsp;,,
01/14/12,Conestoga,C1,1,21,4,W,61,38,,41,&nbsp;,,
01/17/12,@ Maryville MO,B,12,11,2,L,49,65,,38,&nbsp;,,
01/20/12,Johnson County Central,C2,9,14,3,W,49,25,,44,&nbsp;,,
01/24/12,Johnson-Brock,C2,9,15,3,W,43,23,,44,&nbsp;,,
01/26/12,@ Southern,C2,11,11,2,W,38,36,,47,&nbsp;,,
01/31/12,Lincoln Lutheran,C1,11,12,3,W,61,37,,44,&nbsp;,,
02/03/12,Falls City,C1,10,14,3,W,46,33,,44,&nbsp;,,
02/07/12,Syracuse,C1,8,14,3,W,68,64,,44,&nbsp;,,
02/14/12,Lincoln Lutheran,C1,11,12,3,L,28,48,,33,&nbsp;,,

Win %:,81.818%
Average Points:,42.273
Battle Creek (1-18)
12/02/11,@ Wayne,C1,16,9,2,L,29,81,,36,&nbsp;,,
12/03/11,@ Elkhorn Valley,D2,22,4,1,L,23,45,,39,&nbsp;,,
12/16/11,O'Neill,C1,14,8,2,L,30,61,,36,&nbsp;,,
12/17/11,Columbus Scotus,C1,17,7,2,L,13,59,,36,&nbsp;,,
12/19/11,Madison,C1,4,20,4,W,51,34,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Pender,C2,22,3,1,L,13,68,,39,Great Northeast Nebraska Shootout,Wayne,
12/30,Emerson-Hubbard,D1,10,13,3,L,28,34,,33,Great Northeast Nebraska Shootout,Wayne,
01/05/12,@ Crofton,C2,20,4,1,L,20,73,,39,&nbsp;,,
01/06/12,Norfolk Catholic,C1,19,5,1,L,17,57,,39,&nbsp;,,
01/10/12,@ West Point-Beemer,C1,7,14,3,L,20,32,,33,&nbsp;,,
01/17/12,@ Guardian Angels Central Catholic,D1,18,7,2,L,20,77,,36,&nbsp;,,
01/19/12,Laurel-Concord,C2,16,6,2,L,27,56,,36,&nbsp;,,
01/21/12,Pierce,C1,13,9,2,L,23,46,,36,&nbsp;,,
01/24/12,Twin River,C2,17,6,2,L,20,36,,36,&nbsp;,,
01/26/12,@ Lutheran High Northeast,C2,25,1,1,L,16,61,,39,&nbsp;,,
01/27/12,@ Boone Central,C1,23,2,1,L,20,76,,39,&nbsp;,,
01/28,Madison,C1,4,20,4,L,34,44,,30,Mid State Conference Tournament,Norfolk/Wayne St.,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
02/09/12,@ Hartington Cedar Catholic,C2,6,14,3,L,13,70,,33,&nbsp;,,
02/13/12,Madison,C1,4,20,4,L,22,48,,30,&nbsp;,,

Win %:,5.263%
Average Points:,36.105
Bishop Neumann (11-12)
12/01/11,Archbishop Bergan,C2,3,18,4,W,49,25,,41,&nbsp;,,
12/08/11,@ Boys Town,C1,6,14,3,W,69,21,,44,&nbsp;,,
12/09/11,Norfolk Catholic,C1,19,5,1,L,47,62,,39,&nbsp;,,
12/12/11,@ Aquinas Catholic,C2,16,5,1,L,35,61,,39,&nbsp;,,
12/16/11,@ Omaha Mercy,B,4,20,4,W,57,34,,43,&nbsp;,,
12/19/11,Hastings St. Cecilia,C1,16,6,2,L,35,41,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/29,Elkhorn South,B,14,11,2,L,47,52,,38,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/30,Lincoln Christian,C1,11,13,3,W,43,39,,44,Bishop Neumann Holiday Tournament,Bishop Neumann ,
01/05/12,@ Columbus Scotus,C1,17,7,2,L,30,43,,36,&nbsp;,,
01/07/12,@ Bennington,B,16,8,2,L,50,64,,38,&nbsp;,,
01/10/12,Guardian Angels Central Catholic,D1,18,7,2,L,39,61,,36,&nbsp;,,
01/12/12,@ Raymond Central,C1,14,10,2,W,62,51,,47,&nbsp;,,
01/13/12,CB St. Albert IA,C1,10,10,2,W,58,39,,47,&nbsp;,,
01/17/12,Concordia,C1,18,4,1,W,55,38,,50,&nbsp;,,
01/19/12,@ Blair,B,7,15,3,W,56,45,,46,&nbsp;,,
01/20/12,Lincoln Lutheran,C1,11,12,3,L,43,44,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/23,Archbishop Bergan,C2,3,18,4,W,67,11,,41,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Aquinas Catholic,C2,16,5,1,L,46,50,,39,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/31/12,Lincoln Christian,C1,11,13,3,W,39,34,,44,&nbsp;,,
02/06/12,@ Seward,B,23,0,1,L,20,66,,41,&nbsp;,,
02/09/12,Wahoo,C1,21,5,1,L,43,52,,39,&nbsp;,,
02/13/12,Conestoga,C1,1,21,4,W,56,34,,41,&nbsp;,,
02/14/12,Wahoo,C1,21,5,1,L,43,54,,39,&nbsp;,,

Win %:,47.826%
Average Points:,40.913
Boone Central (23-2)
12/02/11,Hartington Cedar Catholic,C2,6,14,3,W,65,37,,44,&nbsp;,,
12/06/11,@ Crofton,C2,20,4,1,W,43,36,,50,&nbsp;,,
12/08/11,Central City,C1,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,@ Pierce,C1,13,9,2,W,56,47,,47,&nbsp;,,
12/13/11,@ Twin River,C2,17,6,2,W,49,34,,47,&nbsp;,,
12/17/11,West Holt,C2,13,10,2,W,67,41,,47,&nbsp;,,
12/19/11,Minden,C1,20,2,1,W,69,50,,50,&nbsp;,,
12/22/11,@ Columbus Lakeview,C1,7,15,3,W,55,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tourney,Ord,
12/29,Gothenburg,C1,7,15,3,W,75,28,,44,Ord Holiday Tourney,Ord,
12/30,Ord,C2,15,9,2,W,59,35,,47,Ord Holiday Tourney,Ord,
01/06/12,@ O'Neill,C1,14,8,2,W,45,43,,47,&nbsp;,,
01/07/12,Wayne,C1,16,9,2,W,54,48,,47,&nbsp;,,
01/10/12,Hastings St. Cecilia,C1,16,6,2,L,44,47,,36,&nbsp;,,
01/13/12,Madison,C1,4,20,4,W,86,20,,41,&nbsp;,,
01/14/12,@ Guardian Angels Central Catholic,D1,18,7,2,W,66,63,(OT),47,&nbsp;,,
01/19/12,Columbus Scotus,C1,17,7,2,L,37,38,,36,&nbsp;,,
01/20/12,@ Ord,C2,15,9,2,W,55,32,,47,&nbsp;,,
01/26/12,@ Norfolk Catholic,C1,19,5,1,W,47,31,,50,&nbsp;,,
01/27/12,Battle Creek,C1,1,18,4,W,76,20,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/30,Madison,C1,4,20,4,W,67,21,,41,Mid State Conference Tournament,Norfolk/Wayne St.,
02/02,Wayne,C1,16,9,2,W,44,41,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/06,Pierce,C1,13,9,2,W,57,37,,47,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,Doniphan-Trumbull,C2,5,15,3,W,62,35,,44,&nbsp;,,
02/14/12,Central City,C1,5,15,3,W,46,26,,44,&nbsp;,,
02/16/12,Grand Island Central Catholic,C1,10,14,3,W,54,33,,44,&nbsp;,,
02/24/12,Norfolk Catholic,C1,19,5,1,W,50,43,,50,&nbsp;,,

Win %:,92.000%
Average Points:,45.160
Boys Town (6-14)
12/01/11,Concordia,C1,18,4,1,L,16,48,,39,&nbsp;,,
12/03/11,@ Oakland-Craig,C2,7,19,3,L,34,38,,33,&nbsp;,,
12/06/11,@ Omaha Brownell-Talbot,C2,13,9,2,L,31,45,,36,&nbsp;,,
12/08/11,Bishop Neumann,C1,11,12,3,L,21,69,,33,&nbsp;,,
12/12/11,@ Clarinda Academy IA,C1,1,14,4,W,44,31,,41,&nbsp;,,
12/15/11,@ Archbishop Bergan,C2,3,18,4,L,32,37,,30,&nbsp;,,
01/03/12,@ Omaha Christian Academy,C2,3,16,4,L,37,41,,30,&nbsp;,,
01/05/12,College View Academy,D1,8,14,3,W,38,32,,44,&nbsp;,,
01/10/12,@ Lincoln Christian,C1,11,13,3,L,25,75,,33,&nbsp;,,
01/12/12,Omaha Nation,D1,10,11,3,L,44,50,,33,&nbsp;,,
01/13/12,Douglas County West,C1,3,18,4,W,39,36,,41,&nbsp;,,
01/19/12,Omaha Christian Academy,C2,3,16,4,W,51,34,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/23,Grand Island Central Catholic,C1,10,14,3,L,27,70,,33,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Archbishop Bergan,C2,3,18,4,L,34,39,(OT),30,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/31/12,@ College View Academy,D1,8,14,3,L,39,44,,33,&nbsp;,,
02/02/12,CB St. Albert IA,C1,10,10,2,L,42,50,,36,&nbsp;,,
02/04/12,Ralston,B,0,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Parkview Christian,D2,2,20,4,W,44,22,,41,&nbsp;,,
02/09/12,@ Winnebago,C2,13,7,2,L,26,64,,36,&nbsp;,,
02/13/12,Douglas County West,C1,3,18,4,W,44,30,,41,&nbsp;,,
02/16/12,Concordia,C1,18,4,1,L,22,41,,39,&nbsp;,,

Win %:,30.000%
Average Points:,36.150
Bridgeport (14-6)
12/02-12/04,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
12/02,Leyton,D2,10,13,3,W,43,14,,44,Bayard Invitational,Bayard,
12/03,Lingle Ft. Laramie WY,D1,13,9,2,W,37,18,,47,Bayard Invitational,Bayard,
12/09/11,@ Bayard,C2,0,20,4,W,50,19,,41,&nbsp;,,
12/10/11,Sutherland,D1,15,8,2,L,43,49,,36,&nbsp;,,
12/16/11,@ Hemingford,C2,12,9,2,W,44,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Mitchell,C1,11,13,3,W,42,19,,44,Alliance Holiday Tournament,Alliance,
12/30,Alliance,B,12,11,2,L,25,32,,38,Alliance Holiday Tournament,Alliance,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Holiday Tournament,Bridgeport,
01/06,Hemingford,C2,12,9,2,W,47,40,,47,Bridgeport Holiday Tournament,Bridgeport,
01/10/12,Leyton,D2,10,13,3,W,44,22,,44,&nbsp;,,
01/13/12,@ Kimball,C1,16,8,2,L,24,31,,36,&nbsp;,,
01/14/12,Mitchell,C1,11,13,3,W,43,25,,44,&nbsp;,,
01/20/12,@ Sidney,B,14,8,2,L,29,44,,38,&nbsp;,,
01/21/12,@ Morrill,C2,14,6,2,W,33,22,,47,&nbsp;,,
01/27/12,Bayard,C2,0,20,4,W,54,20,,41,&nbsp;,,
01/28/12,Kimball,C1,16,8,2,W,33,20,,47,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC Scottsbluff,
02/02,Bayard,C2,0,20,4,W,45,12,,41,Western Trails Conference Tournament,WNCC Scottsbluff,
02/03,Kimball,C1,16,8,2,L,34,41,(2OT),36,Western Trails Conference Tournament,WNCC Scottsbluff,
02/04,Morrill,C2,14,6,2,W,44,41,,47,Western Trails Conference Tournament,WNCC Scottsbluff,
02/10/12,@ Gordon-Rushville,C1,5,14,3,W,49,30,,44,&nbsp;,,
02/14/12,Kimball,C1,16,8,2,L,36,39,,36,&nbsp;,,

Win %:,70.000%
Average Points:,42.250
Broken Bow (3-17)
12/01/11,@ Sutherland,D1,15,8,2,L,33,46,,36,&nbsp;,,
12/02/11,North Platte St. Patrick's,C2,22,2,1,L,22,59,,39,&nbsp;,,
12/09/11,@ Minden,C1,20,2,1,L,29,73,,39,&nbsp;,,
12/16/11,Ainsworth,C1,11,11,2,L,25,37,,36,&nbsp;,,
12/17/11,@ St. Paul,C1,7,14,3,L,30,35,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Sidney,B,14,8,2,L,26,36,,38,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Love Christian Fellowship CO,D2,8,11,3,W,70,25,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03/12,Shelton,C2,19,3,1,L,33,46,,39,&nbsp;,,
01/06/12,@ Holdrege,B,20,2,1,L,34,57,,41,&nbsp;,,
01/07/12,Gibbon,C1,2,20,4,W,59,38,,41,&nbsp;,,
01/13/12,@ Centura,C2,24,2,1,L,16,55,,39,&nbsp;,,
01/14/12,Hershey,C1,18,6,1,L,37,46,,39,&nbsp;,,
01/20/12,@ Gothenburg,C1,7,15,3,W,32,30,,44,&nbsp;,,
01/21/12,Valentine,C1,18,7,2,L,30,42,,36,&nbsp;,,
01/24,Valentine,C1,18,7,2,L,24,48,,36,Southwest Conference Tourament,TBA/Lexington,
01/31/12,Lexington,B,17,7,2,L,34,57,,38,&nbsp;,,
02/07/12,@ Ord,C2,15,9,2,L,27,51,,36,&nbsp;,,
02/09/12,@ Ogallala,C1,6,16,3,L,27,32,,33,&nbsp;,,
02/10/12,Cozad,C1,7,13,3,L,30,46,,33,&nbsp;,,
02/14/12,Valentine,C1,18,7,2,L,29,60,,36,&nbsp;,,

Win %:,15.000%
Average Points:,37.800
Centennial (4-17)
12/01/11,@ David City,C1,3,19,4,W,48,44,,41,&nbsp;,,
12/02/11,@ York,B,9,15,3,L,23,43,,35,&nbsp;,,
12/10/11,Tri County,C2,14,9,2,L,30,45,,36,&nbsp;,,
12/15/11,@ Wahoo,C1,21,5,1,L,26,56,,39,&nbsp;,,
12/16/11,@ Milford,C1,19,3,1,L,17,45,,39,&nbsp;,,
12/20/11,Fairbury,C1,9,13,3,L,25,45,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,High Plains Community,D1,2,18,4,W,46,31,,41,Malcolm Holiday Invite,Malcolm,
12/30,Friend,D1,23,3,1,L,32,59,,39,Malcolm Holiday Invite,Malcolm,
01/06/12,@ Sutton,C2,5,17,4,L,30,43,,30,&nbsp;,,
01/07/12,Raymond Central,C1,14,10,2,L,24,53,,36,&nbsp;,,
01/13/12,Columbus Lakeview,C1,7,15,3,L,27,34,,33,&nbsp;,,
01/14/12,@ Central City,C1,5,15,3,L,18,32,,33,&nbsp;,,
01/17/12,@ Wilber-Clatonia,C1,0,21,4,W,54,37,,41,&nbsp;,,
01/20/12,@ Heartland,D1,14,12,2,L,27,47,,36,&nbsp;,,
01/24/12,@ Fillmore Central,C1,18,6,1,L,22,56,,39,&nbsp;,,
01/27/12,Thayer Central,C2,5,15,3,L,20,33,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/30,Thayer Central,C2,5,15,3,W,41,36,,44,Southern Nebraska Conference,Host Sites/Milford,
01/31,Heartland,D1,14,12,2,L,26,29,,36,Southern Nebraska Conference,Host Sites/Milford,
02/07/12,Yutan,C2,15,10,2,L,27,44,,36,&nbsp;,,
02/10/12,@ Aquinas Catholic,C2,16,5,1,L,19,52,,39,&nbsp;,,
02/13/12,David City,C1,3,19,4,L,21,26,,30,&nbsp;,,

Win %:,19.048%
Average Points:,36.619
Central City (5-15)
12/02/11,Northwest,B,16,6,2,L,20,51,,38,&nbsp;,,
12/03/11,@ Fullerton,D1,8,17,3,W,48,34,,44,&nbsp;,,
12/06/11,Centura,C2,24,2,1,L,26,54,,39,&nbsp;,,
12/08/11,@ Boone Central,C1,23,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/16/11,@ Cozad,C1,7,13,3,L,19,30,,33,&nbsp;,,
12/17/11,Minden,C1,20,2,1,L,15,74,,39,&nbsp;,,
12/20/11,@ David City,C1,3,19,4,W,47,42,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/29,Heartland,D1,14,12,2,L,32,33,(OT),36,Heartland Holiday Tournament,Heartland,
12/30,Doniphan-Trumbull,C2,5,15,3,W,34,23,,44,Heartland Holiday Tournament,Heartland,
01/03/12,Twin River,C2,17,6,2,L,22,44,,36,&nbsp;,,
01/10/12,St. Paul,C1,7,14,3,L,35,39,,33,&nbsp;,,
01/13/12,@ Aurora,B,9,14,3,L,33,45,,35,&nbsp;,,
01/14/12,Centennial,C1,4,17,4,W,32,18,,41,&nbsp;,,
01/17/12,Schuyler,B,3,17,4,L,30,38,,32,&nbsp;,,
01/20/12,@ Wood River,C2,11,12,3,L,35,43,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/23,York,B,9,15,3,L,35,45,,35,Central Conference Tournament,Northwest/home sites,
