2022-2023 Complete Team Report for Class B Softball - Updated August 15, 2023 at 8:37am
Alliance (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/17/22,Omaha Gross Catholic,B,5,17,4,W,8,7,,41,Site: A-G Tourn. Resumed,A-G Tourn. Resumed,
09/19/22,@ Elkhorn,B,18,9,2,L,0,4,,36,&nbsp;,,
09/20/22,@ Raymond Central,C,2,21,4,W,12,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,Cass ,B,6,15,3,W,5,2,,44,NCC Tournament,Logan View HS,
09/24,Yutan/Mead,C,29,1,1,L,2,3,,39,NCC Tournament,Logan View HS,
09/24,Arlington,C,12,13,3,W,9,4,,44,NCC Tournament,Logan View HS,
09/27/22,Cass ,B,6,15,3,W,8,0,,44,&nbsp;,,
09/29/22,Fort Calhoun,C,11,13,3,W,5,1,,44,&nbsp;,,
10/03/22,Waverly,B,16,11,2,L,0,10,,36,Subdistrict B-4 Tournament,Elkhorn High School Softball Field ,

Win %:,60.000%
Average Points:,41.440
Aurora (13-17)
08/18/22,@ Lexington,B,10,19,3,W,7,1,,44,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
08/19,Gering,B,15,12,2,L,2,6,,36,Aurora Invite,Aurora,
08/19,Cozad,C,16,13,2,L,8,9,,36,Aurora Invite,Aurora,
08/22/22,FCEMF,C,15,14,2,W,10,2,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/27,Central City,C,24,3,1,L,1,7,,39,Seward Invite,Seward,
08/27,Fairbury,C,6,21,4,W,13,6,,41,Seward Invite,Seward,
08/27,Centennial,C,7,21,3,W,6,4,,44,Seward Invite,Seward,
08/30/22,@ Centennial,C,7,21,3,W,8,0,,44,&nbsp;,,
09/01/22,York,B,12,15,3,W,4,3,,44,&nbsp;,,
09/06/22,Cozad,C,16,13,2,W,9,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/06/22,Hastings,B,23,13,2,L,4,7,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/08/22,Crete,B,16,13,2,L,9,11,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/08/22,Schuyler,B,0,22,4,W,19,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/13/22,Northwest,B,29,3,1,L,0,10,,39,&nbsp;,,
09/15/22,@ Central City,C,24,3,1,L,0,2,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,Northwest,B,29,3,1,L,0,10,,39,Northwest Invite,GI Northwest ,
09/17,Gothenburg,C,25,7,1,W,7,5,,50,Northwest Invite,GI Northwest ,
09/17,Scottsbluff,B,23,8,2,W,6,4,,47,Northwest Invite,GI Northwest ,
09/20/22,@ Blue River,B,17,12,2,L,6,7,,36,&nbsp;,,
09/22/22,Columbus Lakeview,B,21,9,2,L,5,6,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Tournament,Tuxedo Park, Crete,
09/24,Bishop Neumann,C,24,5,1,L,0,13,,39,Crete Tournament,Tuxedo Park, Crete,
09/24,Crete,B,16,13,2,L,3,4,,36,Crete Tournament,Tuxedo Park, Crete,
09/24,Northwest,B,29,3,1,L,2,10,,39,Crete Tournament,Tuxedo Park, Crete,
09/26/22,Hastings,B,23,13,2,L,2,6,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/26/22,GICC,B,14,16,3,W,8,2,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/27/22,@ Seward,B,24,9,2,L,2,6,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Crete,B,16,13,2,L,3,6,,36,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,HAC,B,17,14,2,W,14,6,,47,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
10/03/22,Blue River,B,17,12,2,W,10,0,,47,Subdistrict B-7 Tournament,Columbus Lakeview High School,
10/03/22,@ Columbus Lakeview,B,21,9,2,L,0,2,,36,Subdistrict B-7 Tournament,Columbus Lakeview High School,

Win %:,43.333%
Average Points:,40.567
Beatrice (19-7)
08/18/22,Norris,B,16,12,2,W,6,4,,47,<font color="green">Triangular (host: Beatrice)</font>,,
08/18/22,Southern/Diller-Odell,C,7,16,3,W,8,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
08/20/22,Hastings,B,23,13,2,W,14,3,,47,<font color="green">Double Dual (host: Northwest)</font>,,
08/20/22,Northwest,B,29,3,1,L,0,2,,39,<font color="green">Double Dual (host: Northwest)</font>,,
08/23/22,@ Elkhorn North,B,14,14,2,W,6,0,,47,&nbsp;,,
08/25/22,Bennington,B,21,10,2,W,7,6,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Millard South,A,21,11,2,L,2,12,,38,LPS Softball Invitational ,Doris Bair,
08/27,Lincoln North Star,A,19,22,3,W,5,4,,46,LPS Softball Invitational ,Doris Bair,
08/27,Elkhorn North,B,14,14,2,W,16,10,,47,LPS Softball Invitational ,Doris Bair,
08/30/22,Wahoo,B,28,2,1,L,12,13,,39,&nbsp;,,
09/02/22,Scottsbluff,B,23,8,2,W,20,11,,47,&nbsp;,,
09/06/22,Lincoln Northwest,B,2,24,4,W,12,2,,41,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/06/22,Malcolm,C,25,9,2,W,5,2,,47,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/08/22,Seward,B,24,9,2,W,10,9,,47,&nbsp;,,
09/13/22,@ Nebraska City,B,15,11,2,W,9,5,,47,&nbsp;,,
09/15/22,@ Freeman,C,14,11,2,W,14,3,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/20/22,Ralston,B,10,13,3,W,8,1,,44,&nbsp;,,
09/22/22,@ Crete,B,16,13,2,L,1,3,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Platteview,B,2,23,4,W,14,1,,41,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Wahoo,B,28,2,1,W,2,0,,50,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Malcolm,C,25,9,2,W,8,3,,47,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/27/22,Platteview,B,2,23,4,W,11,1,,41,&nbsp;,,
09/29/22,Plattsmouth,B,4,18,4,W,10,0,,41,&nbsp;,,
10/03/22,Norris,B,16,12,2,L,2,7,,36,Subdistrict B-5 Tournament,Hackberry Softball Complex - Wahoo,
10/08/22,Waverly,B,16,11,2,L,4,6,,36,District Final B-4 Tournament,Hannibal Park ,
10/08/22,Waverly,B,16,11,2,L,5,15,,36,District Final B-4 Tournament,Hannibal Park ,

Win %:,73.077%
Average Points:,43.269
Bennington (21-10)
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Millard South,A,21,11,2,L,5,6,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Omaha Marian,A,29,2,1,L,0,8,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Papillion-LaVista,A,21,8,2,L,1,2,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Papillion-LaVista South,A,20,12,2,W,5,2,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/22/22,@ Omaha Westside,A,15,12,2,W,12,2,,49,&nbsp;,,
08/25/22,@ Beatrice,B,19,7,2,L,6,7,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/27,GICC,B,14,16,3,L,5,7,,33,Seward Invite,Seward,
08/27,Platteview,B,2,23,4,W,10,0,,41,Seward Invite,Seward,
08/27,Central City,C,24,3,1,W,4,2,,50,Seward Invite,Seward,
08/29/22,Elkhorn South,A,25,8,1,L,3,8,,41,&nbsp;,,
08/30/22,Omaha Mercy,B,17,11,2,W,9,0,,47,&nbsp;,,
09/03/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,W,9,3,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/03/22,South Sioux City,B,4,20,4,W,12,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/06/22,Wahoo,B,28,2,1,L,0,9,,39,&nbsp;,,
09/08/22,Elkhorn,B,18,9,2,L,2,7,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Elkhorn,B,18,9,2,W,11,6,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Blair,B,29,4,1,L,3,4,,39,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Elkhorn North,B,14,14,2,W,8,0,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/13/22,@ Waverly,B,16,11,2,W,11,1,,47,&nbsp;,,
09/15/22,@ Lincoln Northwest,B,2,24,4,W,10,0,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invitational,Bill Smith Complex,
09/17,Hastings,B,23,13,2,W,5,4,,47,Hastings Invitational,Bill Smith Complex,
09/17,Norris,B,16,12,2,W,11,5,,47,Hastings Invitational,Bill Smith Complex,
09/17,York,B,12,15,3,W,10,1,,44,Hastings Invitational,Bill Smith Complex,
09/19/22,Bellevue East,A,14,17,3,W,2,1,,46,&nbsp;,,
09/22/22,Norris,B,16,12,2,W,9,1,,47,&nbsp;,,
09/26/22,@ Elkhorn North,B,14,14,2,W,11,3,,47,&nbsp;,,
09/29/22,Blair,B,29,4,1,L,1,4,,39,&nbsp;,,
10/03/22,Cass ,B,6,15,3,W,12,2,,44,Subdistrict B-3 Tournament,Bennington High School,
10/03/22,Elkhorn North,B,14,14,2,W,11,1,,47,Subdistrict B-3 Tournament,Bennington High School,
10/07/22,Omaha Mercy,B,17,11,2,W,5,4,,47,District Final B-5 Tournament,Bennington High School,
10/07/22,Omaha Mercy,B,17,11,2,W,5,3,,47,District Final B-5 Tournament,Bennington High School,

Win %:,67.742%
Average Points:,43.516
Blair (29-4)
08/18/22,@ Wayne,C,13,9,2,W,12,1,,47,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Elkhorn South,A,25,8,1,L,2,4,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Bellevue East,A,14,17,3,W,6,1,,46,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Millard South,A,21,11,2,W,8,2,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Gretna,A,34,0,1,L,7,15,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Lincoln Northwest,B,2,24,4,W,12,0,,41,&nbsp;,,
08/25/22,NEN,C,23,8,2,W,8,0,,47,<font color="green">Triangular (host: Blair)</font>,,
08/25/22,Malcolm,C,25,9,2,W,6,2,,47,<font color="green">Triangular (host: Blair)</font>,,
08/27,Omaha Westside,A,15,12,2,W,6,2,,49,Blair Invite,Blair,
08/27,Malcolm,C,25,9,2,W,9,1,,47,Blair Invite,Blair,
08/27,Ashland-Greenwood,B,15,10,2,W,7,6,,47,Blair Invite,Blair,
08/29/22,Elkhorn North,B,14,14,2,W,6,1,,47,&nbsp;,,
08/30/22,@ Norris,B,16,12,2,L,1,2,,36,&nbsp;,,
09/01/22,@ Omaha Gross Catholic,B,5,17,4,W,15,7,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Nebraska City,B,15,11,2,W,9,2,,47,Auburn Invite,Auburn,
09/03,Falls City,C,14,12,2,W,10,0,,47,Auburn Invite,Auburn,
09/03,Omaha Buena Vista,A,2,21,4,W,7,0,(Forfeit),43,Auburn Invite,Auburn,
09/06/22,Ralston,B,10,13,3,W,13,3,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Waverly,B,16,11,2,W,8,0,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Bennington,B,21,10,2,W,4,3,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Elkhorn North,B,14,14,2,L,1,2,,36,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/13/22,@ Elkhorn,B,18,9,2,W,6,2,,47,&nbsp;,,
09/15/22,Waverly,B,16,11,2,W,3,1,,47,&nbsp;,,
09/19/22,Hastings,B,23,13,2,W,11,0,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Lincoln Northeast,A,13,24,3,W,8,3,,46,LSE Invitational ,Doris Bair,
09/24,Kearney,A,9,33,4,W,12,2,,43,LSE Invitational ,Doris Bair,
09/24,Lincoln North Star,A,19,22,3,W,8,5,,46,LSE Invitational ,Doris Bair,
09/26/22,Bishop Neumann,C,24,5,1,W,6,1,,50,&nbsp;,,
09/29/22,@ Bennington,B,21,10,2,W,4,1,,47,&nbsp;,,
10/03/22,Omaha Mercy,B,17,11,2,W,3,1,,47,Subdistrict B-2 Tournament,Blair Youth Softball Complex,
10/03/22,Platteview,B,2,23,4,W,10,0,,41,Subdistrict B-2 Tournament,Blair Youth Softball Complex,
10/07/22,Crete,B,16,13,2,W,10,0,,47,District Final B-2 Tournament,Blair Youth Softball Complex,
10/07/22,Crete,B,16,13,2,W,5,3,,47,District Final B-2 Tournament,Blair Youth Softball Complex,

Win %:,87.879%
Average Points:,45.212
Blue River (17-12)
08/18/22,Twin River,C,15,16,3,W,8,7,,44,<font color="green">Triangular (host: Blue River)</font>,,
08/18/22,Schuyler,B,0,22,4,W,20,0,,41,<font color="green">Triangular (host: Blue River)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Central,North Bend,
08/20,Fort Calhoun,C,11,13,3,L,1,5,,33,North Bend Central,North Bend,
08/20,Cuming County,B,2,25,4,W,15,1,,41,North Bend Central,North Bend,
08/20,Schuyler,B,0,22,4,W,12,0,,41,North Bend Central,North Bend,
08/22/22,@ North Bend Central,C,11,16,3,W,15,10,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/27,Boone Central,C,12,18,3,W,10,0,,44,NEN Tournament,Wisner,
08/27,NEN,C,23,8,2,L,3,17,,36,NEN Tournament,Wisner,
08/27,Logan View/Scribner-Snyder,C,11,16,3,W,9,5,,44,NEN Tournament,Wisner,
08/29/22,Southern/Diller-Odell,C,7,16,3,W,10,0,,44,&nbsp;,,
08/30/22,@ Boone Central,C,12,18,3,W,7,6,,44,&nbsp;,,
09/01/22,Columbus Lakeview,B,21,9,2,L,1,9,,36,&nbsp;,,
09/06/22,Tekamah-Herman,C,12,17,3,W,9,8,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/06/22,Logan View/Scribner-Snyder,C,11,16,3,W,16,4,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/22,@ Central City,C,24,3,1,L,2,10,,39,&nbsp;,,
09/12/22,FCEMF,C,15,14,2,L,2,7,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/12/22,St. Paul,C,20,11,2,L,3,5,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/13/22,@ Wilber-Clatonia,C,6,22,4,W,19,9,,41,&nbsp;,,
09/15/22,Centennial,C,7,21,3,W,5,4,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Milford,C,21,8,2,L,1,9,,36,David City Invite,David City,
09/17,Logan View/Scribner-Snyder,C,11,16,3,L,7,9,,33,David City Invite,David City,
09/17,Schuyler,B,0,22,4,W,12,0,,41,David City Invite,David City,
09/20/22,Aurora,B,13,17,3,W,7,6,,44,&nbsp;,,
09/22/22,Polk County,C,25,10,2,L,3,11,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/22/22,York,B,12,15,3,W,8,6,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
09/24,Milford,C,21,8,2,L,10,18,,36,Southern Nebraska Conference Tournament,Wilber,
09/24,FCEMF,C,15,14,2,W,12,4,,47,Southern Nebraska Conference Tournament,Wilber,
09/29/22,@ Milford,C,21,8,2,L,3,5,,36,&nbsp;,,
10/03/22,Aurora,B,13,17,3,L,0,10,,33,Subdistrict B-7 Tournament,Columbus Lakeview High School,

Win %:,58.621%
Average Points:,40.069
Cass  (6-15)
08/20-08/20,Opponents:,,,,-,,,,,-,Milford Quad,Milford ,
08/20,Nebraska City,B,15,11,2,L,0,8,,36,Milford Quad,Milford ,
08/20,Milford,C,21,8,2,L,4,7,,36,Milford Quad,Milford ,
08/20,Wilber-Clatonia,C,6,22,4,L,10,11,,30,Milford Quad,Milford ,
08/23/22,Omaha Mercy,B,17,11,2,L,2,5,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/23/22,Plattsmouth,B,4,18,4,W,9,7,,41,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/25/22,Auburn,C,12,13,3,W,7,6,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse,
08/27,Plattsmouth,B,4,18,4,W,5,0,,41,Syracuse Invitational,Syracuse,
08/27,Auburn,C,12,13,3,L,3,8,,33,Syracuse Invitational,Syracuse,
08/27,Freeman,C,14,11,2,L,5,8,,36,Syracuse Invitational,Syracuse,
09/01/22,@ Arlington,C,12,13,3,L,4,14,,33,&nbsp;,,
09/03/22,@ DC West,C,9,15,3,L,1,9,,33,&nbsp;,,
09/08/22,Syracuse,C,5,20,4,W,11,7,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/08/22,Yutan/Mead,C,29,1,1,L,1,7,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/10/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/10/22,Aquinas Catholic,C,21,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Cass )</font>,,
09/13/22,Platteview,B,2,23,4,W,10,2,,41,&nbsp;,,
09/15/22,Fort Calhoun,C,11,13,3,L,0,9,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cass Wildcats Invitational,Louisville,
09/19/22,@ Nebraska City,B,15,11,2,L,0,8,,36,&nbsp;,,
09/20/22,@ Logan View/Scribner-Snyder,C,11,16,3,L,10,11,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,NCC Tournament,Logan View HS,
09/24,Ashland-Greenwood,B,15,10,2,L,2,5,,36,NCC Tournament,Logan View HS,
09/27/22,@ Ashland-Greenwood,B,15,10,2,L,0,8,,36,&nbsp;,,
09/29/22,Raymond Central,C,2,21,4,W,12,4,,41,&nbsp;,,
10/03/22,@ Bennington,B,21,10,2,L,2,12,,36,Subdistrict B-3 Tournament,Bennington High School,

Win %:,28.571%
Average Points:,36.714
Columbus Lakeview (21-9)
08/18/22,@ GICC,B,14,16,3,W,10,8,,44,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,Seward,B,24,9,2,L,2,3,,36,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,NEN,C,23,8,2,W,4,2,,47,Freeman Invitational,Doris Blair Complex, Lincoln,
08/20,Freeman,C,14,11,2,L,1,8,,36,Freeman Invitational,Doris Blair Complex, Lincoln,
08/25/22,@ Centennial,C,7,21,3,W,11,1,,44,&nbsp;,,
08/30/22,Central City,C,24,3,1,L,6,8,,39,&nbsp;,,
09/01/22,@ Blue River,B,17,12,2,W,9,1,,47,&nbsp;,,
09/06/22,Wayne,C,13,9,2,W,6,3,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invite,Columbus,
09/10,Twin River,C,15,16,3,W,8,0,,44,Columbus Lakeview Invite,Columbus,
09/10,York,B,12,15,3,W,9,1,,44,Columbus Lakeview Invite,Columbus,
09/10,Ponca,C,18,9,2,W,11,2,,47,Columbus Lakeview Invite,Columbus,
09/13/22,Aquinas Catholic,C,21,10,2,W,4,3,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Tekamah-Herman,C,12,17,3,W,8,1,,44,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Arlington,C,12,13,3,W,8,0,,44,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,North Bend Central,C,11,16,3,W,10,0,,44,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/19/22,Seward,B,24,9,2,L,6,7,,36,<font color="green">Triangular (host: Seward)</font>,,
09/19/22,Schuyler,B,0,22,4,W,7,0,(Forfeit),41,<font color="green">Triangular (host: Seward)</font>,,
09/22/22,@ Aurora,B,13,17,3,W,6,5,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,O'Neill,B,12,11,2,W,11,1,,47,Central City Invite,Central City,
09/24,Aquinas Catholic,C,21,10,2,L,4,5,,36,Central City Invite,Central City,
09/24,Minden,C,3,28,4,W,13,0,,41,Central City Invite,Central City,
09/26/22,@ Crete,B,16,13,2,L,2,7,,36,&nbsp;,,
09/27/22,North Bend Central,C,11,16,3,W,10,2,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
