2019-2020 Complete Team Report for Class C2 Volleyball - Updated June 18, 2020 at 10:08am
Aquinas Catholic (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/19/19,@ Centura,C2,22,11,2,L,2,3,,36,&nbsp;,,
09/24/19,Gibbon,C1,9,20,3,W,2,1,,46,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/24/19,Shelton,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley-Litchfield,
09/28,Amherst,D1,10,17,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,Sumner-Eddyville-Miller,D2,10,15,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley-Litchfield,
09/28,North Central,C2,15,11,2,W,2,0,,47,Ansley-Litchfield Invite,Ansley-Litchfield,
10/01/19,Burwell,C2,14,9,2,W,3,2,,47,&nbsp;,,
10/03/19,@ Doniphan-Trumbull,C2,7,21,3,W,3,0,,44,&nbsp;,,
10/08/19,@ Central City,C1,3,23,4,W,3,0,,43,&nbsp;,,
10/10/19,Ord,C1,15,16,3,W,3,0,,46,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ord,
10/14,Wood River,C2,11,18,3,W,3,0,,44,LouPlatte Conference Tournament ,Ord,
10/15,Centura,C2,22,11,2,W,3,1,,47,LouPlatte Conference Tournament ,Ord,
10/17,St. Paul,C1,33,0,1,L,0,3,,41,LouPlatte Conference Tournament ,Ord,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City VB Tournament (1-Day Tournament, >4 Teams),Loup City High School,
10/19,Centura,C2,22,11,2,L,1,2,,36,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,West Holt,C2,5,23,4,W,2,0,,41,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Gibbon,C1,9,20,3,W,2,0,,46,Arcadia-Loup City VB Tournament,Loup City High School,
10/19,Ravenna,C2,11,19,3,W,2,0,,44,Arcadia-Loup City VB Tournament,Loup City High School,
10/22/19,Twin Loup,D2,18,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/22/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/28/19,Ravenna,C2,11,19,3,W,3,0,,44,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
10/29/19,Centura,C2,22,11,2,L,2,3,,36,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
11/02/19,@ Ponca,C2,25,6,1,W,3,0,,50,District Final C2-5 Tournament,Columbus,

Win %:,81.250%
Average Points:,43.813
Bayard (8-19)
09/05/19,@ Morrill,C2,16,14,2,L,1,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Hemingford,
09/07,Gordon-Rushville,C1,22,10,2,L,0,2,,38,Western Trails Conference,Hemingford,
09/12/19,Gordon-Rushville,C1,22,10,2,L,0,3,,38,&nbsp;,,
09/14/19,Sioux County,D2,11,15,3,W,3,2,,44,&nbsp;,,
09/17/19,@ Mitchell,C1,20,9,2,L,0,3,,38,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tournament, >4 Teams),Bridgeport ,
09/21,Leyton,D2,17,16,2,L,0,2,,36,Bridgeport Invite,Bridgeport ,
09/21,Bridgeport,C2,17,16,2,L,0,2,,36,Bridgeport Invite,Bridgeport ,
09/21,Perkins County,D1,4,24,4,W,2,0,,41,Bridgeport Invite,Bridgeport ,
09/24/19,Leyton,D2,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/24/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Mitchell Invitational (1-Day Tournament, >4 Teams),Mitchell,
09/28,Gordon-Rushville,C1,22,10,2,L,0,2,,38,Mitchell Invitational,Mitchell,
09/28,Mitchell,C1,20,9,2,L,0,2,,38,Mitchell Invitational,Mitchell,
09/28,Hemingford,C2,1,29,4,W,2,0,,41,Mitchell Invitational,Mitchell,
09/28,Leyton,D2,17,16,2,L,0,2,,36,Mitchell Invitational,Mitchell,
09/30/19,Bridgeport,C2,17,16,2,L,1,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/30/19,Hemingford,C2,1,29,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/01/19,South Platte,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/01/19,Potter-Dix,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/08/19,Kimball,D1,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Bayard)</font>,,
10/08/19,Potter-Dix,D2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/10/19,@ Creek Valley,D2,6,20,4,W,3,2,,41,&nbsp;,,
10/17/19,@ Hemingford,C2,1,29,4,W,3,0,,41,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Leyton (Dalton & Gurley),
10/19,Leyton,D2,17,16,2,L,1,2,,36,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/21/19,Mitchell,C1,20,9,2,L,0,2,,38,<font color="green">Triangular (host: Creek Valley)</font>,,
10/21/19,Creek Valley,D2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Creek Valley)</font>,,
10/24/19,Minatare,D2,13,13,2,L,1,3,,36,&nbsp;,,
10/28/19,Morrill,C2,16,14,2,L,1,3,,36,Subdistrict C2-12 Tournament,Scottsbluff High School,

Win %:,29.630%
Average Points:,37.926
Bishop Neumann (25-9)
09/03/19,Elkhorn,A,19,15,2,L,0,2,,40,<font color="green">Triangular (host: Elkhorn)</font>,,
09/03/19,Columbus,A,15,15,2,L,1,2,,40,<font color="green">Triangular (host: Elkhorn)</font>,,
09/05/19,Ashland-Greenwood,C1,18,12,2,W,3,2,,49,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/07,Columbus Lakeview,C1,22,11,2,L,1,2,,38,Columbus Scotus Invitational,Columbus Scotus,
09/07,Norfolk Catholic,C1,23,6,1,W,2,1,,52,Columbus Scotus Invitational,Columbus Scotus,
09/07,Stanton,C2,17,15,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/12/19,Ralston,B,4,26,4,W,2,0,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/12/19,York,B,18,14,2,W,2,1,,50,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/14,Beatrice,B,15,16,3,L,1,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Bennington,B,9,23,3,W,2,1,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Omaha Gross Catholic,B,16,15,2,W,2,1,,50,Bishop Neumann Invite,Bishop Neumann HS,
09/17/19,Lincoln Christian,C1,17,16,2,L,0,3,,38,&nbsp;,,
09/24/19,Lincoln Lutheran,C1,34,3,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24/19,Archbishop Bergan,D1,28,11,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Arlington Tournament (4-Team 1-Day Tournament),Arlington,
09/28,Omaha Roncalli Catholic,C1,19,15,2,W,2,0,,49,Arlington Tournament,Arlington,
09/28,Nebraska City,B,8,21,3,W,2,0,,47,Arlington Tournament,Arlington,
10/01/19,Guardian Angels Central Catholic,C2,13,12,2,W,3,0,,47,&nbsp;,,
10/03/19,@ Aquinas Catholic,C2,13,19,3,W,3,1,,44,&nbsp;,,
10/10,Lincoln Christian,C1,17,16,2,W,2,0,,49,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Aquinas Catholic,C2,13,19,3,W,2,0,,44,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Columbus Scotus,C1,16,11,2,W,2,0,,49,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/15/19,@ Norfolk Catholic,C1,23,6,1,L,0,3,,41,&nbsp;,,
10/17/19,Columbus Scotus,C1,16,11,2,W,3,2,,49,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),Utica, NE,
10/19,Centennial,C2,21,12,2,W,2,0,,47,Centennial Tournament,Utica, NE,
10/19,Wilber-Clatonia,C1,4,26,4,W,2,0,,43,Centennial Tournament,Utica, NE,
10/19,Sutton,C2,14,18,3,W,2,0,,44,Centennial Tournament,Utica, NE,
10/22/19,Columbus Lakeview,C1,22,11,2,W,2,1,,49,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/22/19,Omaha Concordia,C1,7,23,4,W,2,1,,43,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/24/19,@ Malcolm,C1,23,9,2,W,3,1,,49,&nbsp;,,
10/28/19,Aquinas Catholic,C2,13,19,3,W,3,1,,44,Subdistrict C2-6 Tournament,Wahoo Public High School,
10/29/19,Cross County,C2,23,9,2,W,3,0,,47,Subdistrict C2-6 Tournament,Wahoo Public High School,
11/02/19,Thayer Central,C2,24,9,2,W,3,0,,47,District Final C2-7 Tournament,HS,

Win %:,73.529%
Average Points:,44.971
Blue Hill (14-16)
08/30/19,@ Meridian,D1,21,9,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden High School,
08/31,Lincoln Christian,C1,17,16,2,L,0,2,,38,Minden Invite,Minden High School,
08/31,Valentine,C1,16,17,3,W,2,0,,46,Minden Invite,Minden High School,
08/31,Fillmore Central,C2,20,11,2,L,1,2,,36,Minden Invite,Minden High School,
08/31,Centennial,C2,21,12,2,L,0,2,,36,Minden Invite,Minden High School,
09/03/19,@ Grand Island Central Catholic,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/05/19,Wood River,C2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/05/19,Doniphan-Trumbull,C2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/19,Silver Lake,D2,16,13,2,W,3,0,,47,&nbsp;,,
09/12/19,Adams Central,C1,18,13,2,W,2,0,,49,<font color="green">Triangular (host: Adams Central)</font>,,
09/12/19,Kearney Catholic,C1,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/17/19,@ Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,&nbsp;,,
09/21/19,Superior,C2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/21/19,Alma,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/26/19,Shelton,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/26/19,Red Cloud,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/03/19,Giltner,D2,21,10,2,W,2,1,,47,<font color="green">Triangular (host: BDS )</font>,,
10/03/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/05,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (4-Team Round Robin),Blue Hill High School,
10/05,Franklin,D1,13,16,3,W,2,0,,44,Blue Hill Invitational,Blue Hill High School,
10/05,Kenesaw,D1,19,13,2,L,0,2,,36,Blue Hill Invitational,Blue Hill High School,
10/05,McCool Junction,D1,5,23,4,W,2,0,,41,Blue Hill Invitational,Blue Hill High School,
10/10/19,@ Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
10/15/19,Lawrence-Nelson,D2,29,4,1,L,0,3,,39,&nbsp;,,
10/17/19,Deshler,D1,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Deshler)</font>,,
10/17/19,Harvard,D1,13,11,2,W,2,0,,47,<font color="green">Triangular (host: Deshler)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Twin Valley Conference,Kenesaw High School,
10/19,Harvard,D1,13,11,2,W,2,1,,47,Twin Valley Conference,Kenesaw High School,
10/21,Franklin,D1,13,16,3,L,0,3,,33,Twin Valley Conference,Kenesaw High School,
10/22/19,Loomis,D2,7,21,3,W,3,1,,44,&nbsp;,,
10/28/19,Grand Island Central Catholic,C2,25,5,1,L,0,3,,39,Subdistrict C2-9 Tournament,Grand Island Senior High,

Win %:,46.667%
Average Points:,41.000
Boyd County (18-13)
09/03/19,@ Wynot,D2,24,3,1,L,0,3,,39,&nbsp;,,
09/05/19,Neligh-Oakdale,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Boyd County)</font>,,
09/05/19,Santee,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Gregory Volleyball Tournament (1-Day Tournament, >4 Teams),Gregory, South Dakota,
09/07,Gregory SD,D1,15,12,2,W,2,1,,47,Gregory Volleyball Tournament,Gregory, South Dakota,
09/07,Lyman SD,D1,9,18,3,W,2,0,,44,Gregory Volleyball Tournament,Gregory, South Dakota,
09/07,St. Francis Indian SD,C1,6,19,4,W,2,0,,43,Gregory Volleyball Tournament,Gregory, South Dakota,
09/07,Chamberlain SD,C1,16,15,2,W,2,0,,49,Gregory Volleyball Tournament,Gregory, South Dakota,
09/12/19,Elgin Public/Pope John,D1,14,15,3,W,3,0,,44,&nbsp;,,
09/17/19,Summerland,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Summerland)</font>,,
09/17/19,Creighton,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/19/19,Stuart,D2,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
09/19/19,Gregory SD,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Stuart)</font>,,
09/24/19,St. Mary's,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
09/24/19,North Central,C2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: North Central)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,Battle Creek,C1,28,5,1,L,0,2,,41,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,St. Paul,C1,33,0,1,L,0,2,,41,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Elkhorn Valley,D1,15,13,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Randolph,D2,9,21,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,Summerland,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Summerland)</font>,,
10/01/19,Niobrara/Verdigre,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
10/03/19,@ Burke SD,D2,29,5,1,L,1,3,,39,&nbsp;,,
10/08/19,Bloomfield,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Santee)</font>,,
10/08/19,Santee,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/10/19,Elkhorn Valley,D1,15,13,2,W,3,1,,47,&nbsp;,,
10/15/19,North Central,C2,15,11,2,L,2,3,,36,&nbsp;,,
10/17/19,Stuart,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
10/17/19,Ainsworth,C1,12,21,3,W,2,0,,46,<font color="green">Triangular (host: Ainsworth)</font>,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,North Central,C2,15,11,2,W,3,0,,47,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/22,CWC,D1,30,2,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/25,Stuart,D2,19,13,2,L,0,3,,36,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,North Central,C2,15,11,2,L,0,3,,36,Subdistrict C2-7 Tournament,Neligh-Oakdale Public School,

Win %:,58.065%
Average Points:,41.839
Bridgeport (17-16)
09/03/19,Mitchell,C1,20,9,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/03/19,Gordon-Rushville,C1,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/05/19,@ Kimball,D1,5,23,4,W,3,2,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Hemingford,
09/07,Hemingford,C2,1,29,4,W,2,0,,41,Western Trails Conference,Hemingford,
09/07,Gordon-Rushville,C1,22,10,2,L,0,2,,38,Western Trails Conference,Hemingford,
09/07,Morrill,C2,16,14,2,W,2,1,,47,Western Trails Conference,Hemingford,
09/10/19,Kimball,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin  (4-Team Round Robin),Bridgeport ,
09/14,Mitchell,C1,20,9,2,L,0,2,,38,Bridgeport Round Robin ,Bridgeport ,
09/14,Hyannis,D2,7,18,3,W,2,0,,44,Bridgeport Round Robin ,Bridgeport ,
09/14,Potter-Dix,D2,11,17,3,W,2,1,,44,Bridgeport Round Robin ,Bridgeport ,
09/17/19,Chadron,C1,31,7,1,L,0,2,,41,<font color="green">Triangular (host: Chadron)</font>,,
09/17/19,Sidney,B,32,3,1,L,0,2,,42,<font color="green">Triangular (host: Chadron)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tournament, >4 Teams),Bridgeport ,
09/21,Leyton,D2,17,16,2,W,2,1,,47,Bridgeport Invite,Bridgeport ,
09/21,Bayard,C2,8,19,3,W,2,0,,44,Bridgeport Invite,Bridgeport ,
09/21,Perkins County,D1,4,24,4,W,2,1,,41,Bridgeport Invite,Bridgeport ,
09/24/19,Hemingford,C2,1,29,4,W,2,0,,41,<font color="green">Triangular (host: Hemingford)</font>,,
09/24/19,Morrill,C2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Hemingford)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hershey Invite (1-Day Tournament, >4 Teams),Hershey,
09/28,Gothenburg,C1,16,18,3,L,0,2,,35,Hershey Invite,Hershey,
09/28,Hershey,C1,14,12,2,L,0,2,,38,Hershey Invite,Hershey,
09/28,Ainsworth,C1,12,21,3,L,0,2,,35,Hershey Invite,Hershey,
09/30/19,Bayard,C2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/30/19,Hemingford,C2,1,29,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/01/19,@ Leyton,D2,17,16,2,L,1,3,,36,&nbsp;,,
10/08/19,Scottsbluff,B,10,25,3,L,2,3,,36,&nbsp;,,
10/17/19,@ Mitchell,C1,20,9,2,L,0,3,,38,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,SPVA Tournament  (1-Day Tournament, >4 Teams),Grant,
10/19,Kimball,D1,5,23,4,W,2,0,,41,SPVA Tournament ,Grant,
10/19,Hershey,C1,14,12,2,L,0,2,,38,SPVA Tournament ,Grant,
10/19,Perkins County,D1,4,24,4,W,2,0,,41,SPVA Tournament ,Grant,
10/24/19,Gering,B,16,22,3,L,0,3,,36,&nbsp;,,
10/28/19,Hemingford,C2,1,29,4,W,3,0,,41,Subdistrict C2-12 Tournament,Scottsbluff High School,
10/29/19,Morrill,C2,16,14,2,W,3,2,,47,Subdistrict C2-12 Tournament,Scottsbluff High School,
11/02/19,@ Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,District Final C2-1 Tournament,HS,

Win %:,51.515%
Average Points:,40.545
BRLD (19-14)
08/29/19,@ Tekamah-Herman,C2,3,28,4,W,3,0,,41,&nbsp;,,
09/03/19,@ Humphrey/Lindsay Holy Family,D1,21,11,2,W,3,2,,47,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Guardian Angels Central Catholic,C2,13,12,2,L,1,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Lutheran High Northeast,C2,29,6,1,L,0,2,,39,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Pender,D1,9,22,3,W,2,0,,44,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wakefield-Allen,C1,19,13,2,W,2,1,,49,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,@ Clarkson/Leigh,C2,16,16,2,L,1,3,,36,&nbsp;,,
