2022-2023 Complete Team Report for Class C1 Volleyball - Updated August 4, 2023 at 9:06am
Adams Central (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/24,(To Be Determined),,,,-,,,,,-,Hershey Round Robin (4-Team Round Robin),Hershey,
09/24,Gothenburg,C1,31,3,1,L,0,2,,39,Hershey Round Robin,Hershey,
09/24,Bridgeport,C1,13,17,3,W,2,0,,44,Hershey Round Robin,Hershey,
09/24,Hershey,C1,21,6,1,L,1,2,,39,Hershey Round Robin,Hershey,
09/29/22,O'Neill,C1,12,19,3,L,0,3,,33,&nbsp;,,
10/04/22,Stuart,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
10/04/22,North Central,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
10/11/22,McCook,B,8,21,3,W,2,1,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
10/11/22,Broken Bow,C1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/13/22,Boyd County,D1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
10/13/22,Stuart,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Invite (1-Day Tournament, >4 Teams),Valentine,
10/15,Holdrege,C1,15,18,3,L,0,2,,33,Valentine Invite,Valentine,
10/15,Chadron,C1,16,20,3,W,2,0,,44,Valentine Invite,Valentine,
10/15,Cozad,C1,9,24,3,W,2,0,,44,Valentine Invite,Valentine,
10/15,Gordon-Rushville,C2,23,11,2,L,1,2,,36,Valentine Invite,Valentine,
10/18/22,South Loup (Callaway/Arnold),C2,21,8,2,L,1,3,,36,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala High School,
10/21,Broken Bow,C1,16,16,2,L,0,2,,36,Southwest Conference,Ogallala High School,
10/21,Cozad,C1,9,24,3,W,2,0,,44,Southwest Conference,Ogallala High School,
10/21,McCook,B,8,21,3,L,0,2,,35,Southwest Conference,Ogallala High School,
10/24/22,O'Neill,C1,12,19,3,W,3,0,,44,Subdistrict C1-10 Tournament,Ord Jr./Sr. High School,
10/25/22,@ Ord,C1,20,12,2,L,1,3,,36,Subdistrict C1-10 Tournament,Ord Jr./Sr. High School,

Win %:,52.941%
Average Points:,40.500
Arlington (1-26)
08/25/22,Fort Calhoun,C1,13,20,3,L,0,3,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
08/27,Ralston,B,10,21,3,L,0,2,,35,Plattsmouth Invitational,Plattsmouth High School,
08/27,Plattsmouth,B,6,22,4,L,0,2,,32,Plattsmouth Invitational,Plattsmouth High School,
08/27,David City,C1,16,14,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth High School,
09/01/22,@ Omaha Gross Catholic,C1,10,22,3,L,0,3,,33,&nbsp;,,
09/06/22,Archbishop Bergan,C2,31,4,1,L,0,3,,39,&nbsp;,,
09/13/22,Ashland-Greenwood,C1,15,16,3,L,0,3,,33,&nbsp;,,
09/15/22,@ Yutan,C1,25,6,1,L,0,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/17,Twin River,D1,4,24,4,L,0,2,,30,Stanton Invitational,Stanton,
09/17,Cedar Catholic,D1,24,10,2,L,0,2,,36,Stanton Invitational,Stanton,
09/17,Stanton,C2,16,14,2,L,0,2,,36,Stanton Invitational,Stanton,
09/20/22,@ Louisville,C2,4,25,4,L,1,3,,30,&nbsp;,,
09/22/22,Logan View/Scribner-Snyder,C1,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/22/22,Conestoga,C1,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team Round Robin),Arlington,
09/24,Omaha Roncalli Catholic,C1,9,23,3,L,0,2,,33,Arlington Invitational,Arlington,
09/24,Blair,B,12,17,3,L,0,2,,35,Arlington Invitational,Arlington,
09/24,Bishop Neumann,C1,19,13,2,L,0,2,,36,Arlington Invitational,Arlington,
09/29/22,Blair,B,12,17,3,L,0,3,,35,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central ,
10/01,Omaha Westview,A,9,25,3,W,2,1,,47,Raymond Central Invite,Raymond Central ,
10/01,Seward,B,28,7,1,L,0,2,,41,Raymond Central Invite,Raymond Central ,
10/01,Raymond Central,C1,13,14,3,L,0,2,,33,Raymond Central Invite,Raymond Central ,
10/04/22,@ Raymond Central,C1,13,14,3,L,0,3,,33,&nbsp;,,
10/06/22,Douglas County West,C1,29,3,1,L,0,3,,39,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/10,Fort Calhoun,C1,13,20,3,L,0,3,,33,Capitol Conference,Syracuse,
10/13,Louisville,C2,4,25,4,L,0,3,,30,Capitol Conference,Syracuse,
10/18/22,@ Syracuse,C1,20,11,2,L,0,3,,36,&nbsp;,,
10/24/22,Wahoo,C1,18,16,2,L,0,3,,36,Subdistrict C1-4 Tournament,North Bend Central,

Win %:,3.704%
Average Points:,35.000
Ashland-Greenwood (15-16)
08/25/22,Crete,B,17,19,3,W,2,0,,46,<font color="green">Triangular (host: Beatrice)</font>,,
08/25/22,Beatrice,B,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Beatrice)</font>,,
08/30/22,@ Waverly,B,19,15,2,L,0,3,,38,&nbsp;,,
09/01/22,@ Nebraska City,B,8,21,3,L,0,3,,35,&nbsp;,,
09/03/22,Douglas County West,C1,29,3,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/03/22,Syracuse,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/06/22,@ Logan View/Scribner-Snyder,C1,15,17,3,W,3,0,,44,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Malcolm,C1,31,2,1,L,0,2,,39,Malcolm Tournament,Malcolm,
09/08,Fairbury,C1,20,12,2,W,2,1,,47,Malcolm Tournament,Malcolm,
09/10,Milford,C1,15,17,3,W,2,1,,44,Malcolm Tournament,Malcolm,
09/10,Centennial,C2,19,14,2,W,2,0,,47,Malcolm Tournament,Malcolm,
09/10,Elmwood-Murdock,D1,18,15,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/13/22,@ Arlington,C1,1,26,4,W,3,0,,41,&nbsp;,,
09/15/22,Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
09/20/22,@ Wahoo,C1,18,16,2,L,0,3,,36,&nbsp;,,
09/22/22,@ Fort Calhoun,C1,13,20,3,W,3,0,,44,&nbsp;,,
09/24/22,Raymond Central,C1,13,14,3,L,2,3,,33,&nbsp;,,
09/27/22,Conestoga,C1,8,20,3,W,3,0,,44,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
09/29,Ralston,B,10,21,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland,
10/01,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/01,Wahoo,C1,18,16,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/01,Plattsmouth,B,6,22,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland,
10/04/22,Yutan,C1,25,6,1,W,3,1,,50,&nbsp;,,
10/06/22,Platteview,C1,19,15,2,L,0,3,,36,&nbsp;,,
10/10-10/15,(To Be Determined),,,,-,,,,,-,Capitol Conference (2/3-Day Tournament),Syracuse,
10/11,Raymond Central,C1,13,14,3,W,3,2,,44,Capitol Conference,Syracuse,
10/13,Douglas County West,C1,29,3,1,L,0,3,,39,Capitol Conference,Syracuse,
10/15,Yutan,C1,25,6,1,L,0,3,,39,Capitol Conference,Syracuse,
10/20/22,@ Seward,B,28,7,1,L,1,3,,41,&nbsp;,,
10/24/22,Cornerstone Christian,C1,10,11,3,W,3,0,,44,Subdistrict C1-2 Tournament,Platteview High School Main Gym,
10/25/22,@ Platteview,C1,19,15,2,L,0,3,,36,Subdistrict C1-2 Tournament,Platteview High School Main Gym,

Win %:,48.387%
Average Points:,40.710
Auburn (8-22)
08/25/22,Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
08/30/22,@ Elmwood-Murdock,D1,18,15,2,L,2,3,,36,&nbsp;,,
09/01/22,Fairbury,C1,20,12,2,L,1,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice ,
09/03,Elkhorn,B,17,15,2,L,0,2,,38,Beatrice Invite,Beatrice ,
09/03,Beatrice,B,12,17,3,L,0,2,,35,Beatrice Invite,Beatrice ,
09/03,Lincoln Northwest,B,1,31,4,W,2,0,,43,Beatrice Invite,Beatrice ,
09/08/22,Johnson-Brock,D1,15,16,3,L,1,3,,33,&nbsp;,,
09/13/22,@ Lincoln Lutheran,C2,37,0,1,L,0,3,,39,&nbsp;,,
09/15/22,Nebraska City,B,8,21,3,L,0,2,,35,<font color="green">Triangular (host: Auburn)</font>,,
09/15/22,Falls City,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/20/22,Humboldt-Table Rock-Steinauer,D2,14,16,3,L,1,3,,33,&nbsp;,,
09/22/22,@ Palmyra,C2,24,7,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Weeping Water,C2,13,19,3,L,0,2,,33,Louisville Invitational,Louisville,
09/24,Johnson County Central,C2,18,12,2,L,0,2,,36,Louisville Invitational,Louisville,
09/24,Cedar Bluffs,D1,4,23,4,W,2,0,,41,Louisville Invitational,Louisville,
09/26/22,@ Freeman,C2,21,9,2,L,1,3,,36,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Omaha Gross Catholic,C1,10,22,3,L,1,2,,33,Ashland-Greenwood Invite,Ashland,
09/29,Wahoo,C1,18,16,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/01,Plattsmouth,B,6,22,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland,
10/01,Ralston,B,10,21,3,W,2,1,,46,Ashland-Greenwood Invite,Ashland,
10/01,Omaha Roncalli Catholic,C1,9,23,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/04/22,@ Lourdes Central Catholic,C2,20,12,2,L,1,3,,36,&nbsp;,,
10/06/22,Johnson County Central,C2,18,12,2,L,0,3,,36,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Multiple,
10/10,Palmyra,C2,24,7,1,L,0,3,,39,East Central Nebraska Conference,Multiple,
10/13,Falls City,C1,19,11,2,L,0,2,,36,East Central Nebraska Conference,Multiple,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/15,Lincoln Northwest,B,1,31,4,W,2,0,,43,Lincoln Christian Invite,Lincoln Christian,
10/15,Lincoln Northwest,B,1,31,4,W,2,0,,43,Lincoln Christian Invite,Lincoln Christian,
10/15,Wahoo,C1,18,16,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/17/22,Plattsmouth,B,6,22,4,W,3,0,,43,&nbsp;,,
10/24/22,@ Syracuse,C1,20,11,2,L,0,3,,36,Subdistrict C1-1 Tournament,Syracuse Middle School,

Win %:,26.667%
Average Points:,37.633
Aurora (14-19)
08/25/22,Norris,B,28,7,1,L,0,2,,41,<font color="green">Triangular (host: Wahoo)</font>,,
08/25/22,Wahoo,C1,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Wahoo)</font>,,
08/27/22,Clarkson/Leigh,C2,26,6,1,W,2,1,,50,Site: Grand Island,Grand Island,
08/27/22,Malcolm,C1,31,2,1,L,1,2,,39,Site: Bill Marshall Classic / Nebraska State Fair,Bill Marshall Classic / Nebraska State Fair,
09/01/22,@ York,B,23,11,2,L,1,3,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice ,
09/03,Elkhorn,B,17,15,2,L,1,2,,38,Beatrice Invite,Beatrice ,
09/03,Beatrice,B,12,17,3,W,2,0,,46,Beatrice Invite,Beatrice ,
09/03,Waverly,B,19,15,2,L,0,2,,38,Beatrice Invite,Beatrice ,
09/06/22,Holdrege,C1,15,18,3,W,3,0,,44,&nbsp;,,
09/13/22,Adams Central,C1,24,9,2,L,0,3,,36,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/16,Ogallala,C1,25,11,2,L,0,2,,36,Gothenburg Invite,Gothenburg High School,
09/16,Minden,C1,32,3,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/16,Kearney Catholic,C1,25,8,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,Gothenburg,C1,31,3,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,Chadron,C1,16,20,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
09/17,St. Paul,C1,25,9,2,L,0,2,,36,Gothenburg Invite,Gothenburg High School,
09/20/22,Northwest,B,21,14,2,L,1,3,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/24,Bennington,B,27,7,1,L,0,2,,41,Aurora Invite,Aurora High School,
09/24,Sidney,B,28,6,1,L,0,2,,41,Aurora Invite,Aurora High School,
09/24,Kearney Catholic,C1,25,8,1,W,2,1,,50,Aurora Invite,Aurora High School,
09/27/22,@ Lexington,B,4,27,4,W,3,0,,43,&nbsp;,,
09/29/22,North Platte,A,9,26,3,W,3,0,,47,&nbsp;,,
10/04/22,Seward,B,28,7,1,W,3,1,,52,&nbsp;,,
10/06/22,@ Hastings,B,14,18,3,W,3,1,,46,&nbsp;,,
10/13,Crete,B,17,19,3,W,2,0,,46,Central Conference,Lakeview,
10/13,Columbus Lakeview,C1,22,10,2,L,0,2,,36,Central Conference,Lakeview,
10/15,York,B,23,11,2,W,2,1,,49,Central Conference,Lakeview,
10/15,Columbus Lakeview,C1,22,10,2,L,1,2,,36,Central Conference,Lakeview,
10/15,Adams Central,C1,24,9,2,L,1,2,,36,Central Conference,Lakeview,
10/18/22,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
10/18/22,Omaha Skutt Catholic,B,21,4,1,L,0,2,,41,<font color="green">Triangular (host: Aurora)</font>,,
10/24/22,David City,C1,16,14,2,W,3,0,,47,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,
10/25/22,@ Columbus Lakeview,C1,22,10,2,L,2,3,,36,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,

Win %:,42.424%
Average Points:,41.788
Battle Creek (14-18)
08/25/22,West Point-Beemer,C1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
08/25/22,Laurel-Concord-Coleridge,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/27,Fremont,A,21,10,2,L,0,2,,39,Omaha North Invitational,Omaha North,
08/27,Omaha South,A,7,22,4,W,2,0,,44,Omaha North Invitational,Omaha North,
08/27,Omaha Northwest,A,15,15,2,W,2,0,,50,Omaha North Invitational,Omaha North,
08/30/22,@ Wakefield,C2,24,10,2,W,3,1,,47,&nbsp;,,
09/08/22,Summerland,C2,21,9,2,W,2,1,,47,<font color="green">Triangular (host: Summerland)</font>,,
09/08/22,Norfolk Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Summerland)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bishop Neumann Tournament (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/10,Bishop Neumann,C1,19,13,2,L,0,2,,36,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Douglas County West,C1,29,3,1,L,0,2,,39,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Logan View/Scribner-Snyder,C1,15,17,3,W,2,1,,44,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/13/22,Pierce,C1,29,3,1,L,1,3,,39,&nbsp;,,
09/15/22,@ Columbus Lakeview,C1,22,10,2,L,1,3,,36,&nbsp;,,
09/20/22,Scotus Central Catholic,C1,15,16,3,W,3,0,,44,&nbsp;,,
09/22/22,Wisner-Pilger,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22/22,Crofton,C2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (1-Day Tournament, >4 Teams),Tilden, NE ,
09/24,Elkhorn Valley,C2,18,12,2,W,2,0,,47,Elkhorn Valley Invite,Tilden, NE ,
09/24,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Elkhorn Valley Invite,Tilden, NE ,
09/24,Oakland-Craig,C2,27,9,1,L,1,2,,39,Elkhorn Valley Invite,Tilden, NE ,
09/24,Boyd County,D1,8,22,3,W,2,0,,44,Elkhorn Valley Invite,Tilden, NE ,
09/27/22,Cedar Catholic,D1,24,10,2,L,1,3,,36,&nbsp;,,
09/29/22,Boone Central,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/29/22,Elgin Public/Pope John,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
10/04/22,@ Guardian Angels Central Catholic,C2,16,9,2,L,0,3,,36,&nbsp;,,
10/06/22,Norfolk Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/11/22,@ O'Neill,C1,12,19,3,L,2,3,,33,&nbsp;,,
10/13/22,Wayne,C1,6,24,4,W,3,0,,41,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/17,Cedar Catholic,D1,24,10,2,W,3,0,,47,Mid State Conference,Battle Creek/Pierce,
10/18,Pierce,C1,29,3,1,L,2,3,,39,Mid State Conference,Battle Creek/Pierce,
10/20,Crofton,C2,17,11,2,W,3,2,,47,Mid State Conference,Battle Creek/Pierce,
10/24/22,Boone Central,C1,3,26,4,W,3,0,,41,Subdistrict C1-8 Tournament,Pierce High School,
10/25/22,@ Pierce,C1,29,3,1,L,0,3,,39,Subdistrict C1-8 Tournament,Pierce High School,

Win %:,43.750%
Average Points:,40.625
Bishop Neumann (19-13)
08/30/22,Elkhorn North,B,30,4,1,L,0,3,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/03,Norfolk Catholic,D1,28,4,1,W,2,1,,50,Scotus Invitational,Scotus,
09/03,Columbus Lakeview,C1,22,10,2,L,0,2,,36,Scotus Invitational,Scotus,
09/03,Scotus Central Catholic,C1,15,16,3,W,2,1,,44,Scotus Invitational,Scotus,
09/06/22,Syracuse,C1,20,11,2,W,3,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bishop Neumann Tournament (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/10,York,B,23,11,2,L,1,2,,38,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Battle Creek,C1,14,18,3,W,2,0,,44,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/13/22,@ Lincoln Christian,C1,10,20,3,L,1,3,,33,&nbsp;,,
09/15/22,@ Omaha Westview,A,9,25,3,W,3,0,,47,&nbsp;,,
09/20/22,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/20/22,Archbishop Bergan,C2,31,4,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team Round Robin),Arlington,
09/24,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Arlington Invitational,Arlington,
09/24,Blair,B,12,17,3,W,2,0,,46,Arlington Invitational,Arlington,
09/24,Arlington,C1,1,26,4,W,2,0,,41,Arlington Invitational,Arlington,
09/27/22,@ Guardian Angels Central Catholic,C2,16,9,2,L,2,3,,36,&nbsp;,,
09/29/22,Aquinas Catholic,C2,9,22,3,W,3,0,,44,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),David City Aquinas,
10/06,Omaha Concordia,C1,17,19,3,W,2,1,,44,Centennial Conference,David City Aquinas,
10/06,Aquinas Catholic,C2,9,22,3,W,2,0,,44,Centennial Conference,David City Aquinas,
10/08,Grand Island Central Catholic,C1,29,2,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/08,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Centennial Conference,David City Aquinas,
