2022-2023 Complete Team Report for Class D2 Girls Basketball - Updated November 16, 2023 at 12:11pm
Anselmo-Merna (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/09/22,Cody-Kilgore,D2,5,15,3,W,53,34,,44,&nbsp;,,
12/20/22,@ Leyton,D2,16,5,1,L,43,63,,39,&nbsp;,,
12/22/22,Crawford,D1,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Wallace,D2,7,13,3,L,32,45,,33,&nbsp;,,
01/07/23,@ Brady,D2,4,19,4,L,32,36,,30,&nbsp;,,
01/12/23,Mullen,D2,7,13,3,L,35,40,,33,&nbsp;,,
01/13/23,@ Maywood-Hayes Center,D1,23,2,1,L,22,64,,41,&nbsp;,,
01/17/23,Sandhills Valley,D1,8,15,3,L,41,46,,35,&nbsp;,,
01/20/23,@ Hyannis,D2,6,13,3,W,33,27,,44,&nbsp;,,
01/21,Brady,D2,4,19,4,W,39,37,,41,Mid Nebraska Activities Conference,TBD,
01/23,Sandhills/Thedford,D2,16,6,2,L,21,41,,36,Mid Nebraska Activities Conference,TBD,
01/27,Anselmo-Merna,D2,9,11,3,L,37,54,,33,Mid Nebraska Activities Conference,TBD,
01/30/23,Banner County,D2,0,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/23,Garden County,D2,9,13,3,L,40,46,,33,&nbsp;,,
02/03/23,@ South Platte,D1,16,8,2,L,40,72,,38,&nbsp;,,
02/09/23,Sandhills/Thedford,D2,16,6,2,L,26,43,,36,&nbsp;,,
02/10/23,@ Potter-Dix,D2,7,15,3,W,43,39,,44,&nbsp;,,
02/14/23,Garden County,D2,9,13,3,W,49,28,,44,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,
02/16/23,@ Paxton,D2,15,7,2,L,24,42,,36,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,

Win %:,30.000%
Average Points:,37.900
Banner County (0-18)
12/03/22,@ Garden County,D2,9,13,3,L,8,60,,33,&nbsp;,,
12/09/22,@ Bayard,C2,17,6,2,L,12,62,,39,&nbsp;,,
12/10/22,Guernsey-Sunrise WY,D1,2,13,4,L,21,37,,32,Site: @ Minatare,@ Minatare,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/19,Morrill,D1,11,11,2,L,7,54,,38,Sioux County Holiday Tournament,Harrison,
12/20,Crawford,D1,9,14,3,L,13,48,,35,Sioux County Holiday Tournament,Harrison,
12/29/22,Hay Springs,D2,20,4,1,L,13,67,,39,&nbsp;,,
12/30/22,@ Cody-Kilgore,D2,5,15,3,L,19,49,,33,&nbsp;,,
01/06/23,Kimball,D1,1,19,4,L,18,43,,32,&nbsp;,,
01/07/23,Hyannis,D2,6,13,3,L,23,47,,33,&nbsp;,,
01/13/23,South Platte,D1,16,8,2,L,7,62,,38,&nbsp;,,
01/14/23,@ Creek Valley,D2,1,17,4,L,37,48,,30,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/16,Bayard,C2,17,6,2,L,7,73,,39,Minuteman Activities Conference,Bridgeport/Home Site,
01/21,Potter-Dix,D2,7,15,3,L,4,48,,33,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,Leyton,D2,16,5,1,L,8,59,,39,&nbsp;,,
01/27/23,Guernsey-Sunrise WY (JV),D1,2,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/23,@ Weldon Valley CO,D2,3,13,4,L,23,40,,30,&nbsp;,,
01/30/23,@ Arthur County,D2,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/23,Potter-Dix,D2,7,15,3,L,25,47,,33,&nbsp;,,
02/07/23,@ Crawford,D1,9,14,3,L,24,68,,35,&nbsp;,,
02/10/23,@ Guernsey-Sunrise WY (JV),D1,2,13,4,,,,,-,&nbsp;,,
02/14/23,Potter-Dix,D2,7,15,3,L,13,31,,33,Subdistrict D2-11 Tournament,Leyton High School,

Win %:,0.000%
Average Points:,34.667
Bertrand (2-17)
12/01/22,Alma,D1,17,4,1,L,32,43,,41,&nbsp;,,
12/02/22,@ Axtell,D1,9,12,3,L,20,30,,35,&nbsp;,,
12/08/22,Shelton,D2,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/22,Loomis,D1,6,16,3,L,35,36,,35,&nbsp;,,
12/13/22,@ Hi-Line,D1,4,17,4,L,46,50,(OT),32,&nbsp;,,
12/16/22,@ Elm Creek,D1,11,11,2,L,27,40,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Gibbon,C1,0,20,4,W,51,20,,45,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,D1,11,11,2,L,39,51,,38,Elm Creek Holiday Tournament,Elm Creek,
01/03/23,@ Wilcox-Hildreth,D2,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Southern Valley,C2,21,3,1,L,26,51,,42,&nbsp;,,
01/07/23,@ South Loup (Callaway/Arnold),C2,15,7,2,L,34,47,,39,&nbsp;,,
01/13/23,Southwest,C2,14,7,2,L,18,40,,39,&nbsp;,,
01/14/23,@ Overton,D2,19,7,2,L,19,50,,36,&nbsp;,,
01/19/23,Maywood-Hayes Center,D1,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Southern Valley,C2,21,3,1,L,16,50,,42,RPAC,Multiple,
01/23,Medicine Valley,D2,13,10,2,L,24,38,,36,RPAC,Multiple,
01/31/23,Cambridge,D1,12,11,2,L,35,42,,38,&nbsp;,,
02/03/23,Medicine Valley,D2,13,10,2,L,31,48,,36,&nbsp;,,
02/07/23,@ Blue Hill,D1,12,10,2,L,43,48,,38,&nbsp;,,
02/10/23,Arapahoe,D1,13,11,2,L,20,44,,38,&nbsp;,,
02/11/23,@ Kenesaw,D1,6,17,3,W,31,25,,46,&nbsp;,,
02/14/23,Overton,D2,19,7,2,L,32,70,,36,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,

Win %:,10.526%
Average Points:,38.421
Brady (4-19)
12/02/22,@ Garden County,D2,9,13,3,L,26,28,,33,&nbsp;,,
12/06/22,@ Sutherland,C2,5,15,3,W,30,23,,47,&nbsp;,,
12/09/22,Paxton,D2,15,7,2,L,27,34,,36,&nbsp;,,
12/10/22,@ Twin Loup,D1,17,8,2,L,20,49,,38,&nbsp;,,
12/13/22,@ Maxwell,D1,3,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/22,Maywood-Hayes Center,D1,23,2,1,L,9,58,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/19,Maxwell,D1,3,20,4,L,26,41,,32,Maxwell Holiday Tournament,Maxwell,
12/20,Sandhills Valley,D1,8,15,3,L,36,41,,35,Maxwell Holiday Tournament,Maxwell,
12/30,Anselmo-Merna,D2,9,11,3,L,18,49,,33,Brady Holiday Tournament,Brady,
12/31,Hitchcock County,D2,5,17,4,L,28,40,,30,Brady Holiday Tournament,Brady,
01/06/23,@ Mullen,D2,7,13,3,L,30,41,,33,&nbsp;,,
01/07/23,Arthur County,D2,6,14,3,W,36,32,,44,&nbsp;,,
01/10/23,@ Overton,D2,19,7,2,L,17,63,,36,&nbsp;,,
01/14/23,@ South Loup (Callaway/Arnold),C2,15,7,2,L,24,46,,39,&nbsp;,,
01/17/23,Maxwell,D1,3,20,4,L,38,40,,32,&nbsp;,,
01/21,Arthur County,D2,6,14,3,L,37,39,,33,Mid Nebraska Activities Conference,TBD,
01/27,Cody-Kilgore,D2,5,15,3,L,34,43,,33,Mid Nebraska Activities Conference,TBD,
01/31/23,@ Wallace,D2,7,13,3,L,37,51,,33,&nbsp;,,
02/02/23,Sandhills Valley,D1,8,15,3,W,47,45,,46,&nbsp;,,
02/03/23,Arapahoe,D1,13,11,2,L,47,65,,38,&nbsp;,,
02/10/23,@ Medicine Valley,D2,13,10,2,L,24,54,,36,&nbsp;,,
02/11/23,Loomis,D1,6,16,3,L,32,50,,35,&nbsp;,,
02/13/23,Franklin,D2,3,19,4,W,45,14,,41,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,
02/14/23,@ Wilcox-Hildreth,D2,18,7,2,L,14,46,,36,Subdistrict D2-8 Tournament,Wilcox-Hildreth High School,

Win %:,17.391%
Average Points:,36.522
Cody-Kilgore (5-15)
12/01/22,@ Crawford,D1,9,14,3,L,40,50,,35,&nbsp;,,
12/02/22,Hay Springs,D2,20,4,1,L,27,62,,39,&nbsp;,,
12/06/22,@ Ainsworth,C1,11,11,2,L,17,72,,40,&nbsp;,,
12/09/22,@ Arthur County,D2,6,14,3,L,34,53,,33,&nbsp;,,
12/10/22,Stuart,D2,8,13,3,L,31,56,,33,&nbsp;,,
12/30/22,Banner County,D2,0,18,4,W,49,19,,41,&nbsp;,,
01/03/23,@ Mullen,D2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ North Central,C2,8,13,3,L,26,63,,36,&nbsp;,,
01/07/23,Sandhills Valley,D1,8,15,3,L,24,53,,35,&nbsp;,,
01/10/23,Valentine,C1,9,10,3,L,19,55,,37,&nbsp;,,
01/12/23,@ Hay Springs,D2,20,4,1,L,30,81,,39,&nbsp;,,
01/14/23,Hitchcock County,D2,5,17,4,L,25,55,,30,Site: North Platte Community College,North Platte Community College,
01/16/23,Colome SD,D1,0,17,4,W,46,36,,43,&nbsp;,,
01/21,Sandhills Valley,D1,8,15,3,L,26,33,,35,Mid Nebraska Activities Conference,TBD,
01/27,Brady,D2,4,19,4,W,43,34,,41,Mid Nebraska Activities Conference,TBD,
01/31/23,@ Hyannis,D2,6,13,3,W,34,31,,44,&nbsp;,,
02/02/23,@ Creek Valley,D2,1,17,4,W,54,32,,41,&nbsp;,,
02/03/23,Crawford,D1,9,14,3,L,54,55,(OT),35,&nbsp;,,
02/09/23,Bennett County SD,C2,6,12,3,L,38,39,,36,&nbsp;,,
02/10/23,@ Sandhills/Thedford,D2,16,6,2,L,22,54,,36,&nbsp;,,
02/14/23,Hay Springs,D2,20,4,1,L,28,57,,39,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

Win %:,25.000%
Average Points:,37.400
Creek Valley (1-17)
12/01/22,@ Hyannis,D2,6,13,3,L,29,39,,33,&nbsp;,,
12/06/22,Arthur County,D2,6,14,3,L,37,62,,33,&nbsp;,,
12/09/22,Potter-Dix,D2,7,15,3,L,37,41,,33,&nbsp;,,
12/20/22,Caliche CO,D1,7,11,3,L,16,61,,35,&nbsp;,,
12/21/22,@ Bayard,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Hay Springs,D2,20,4,1,L,25,79,,39,&nbsp;,,
01/06/23,@ Hemingford,C2,5,16,4,L,19,48,,33,&nbsp;,,
01/09/23,@ Morrill,D1,11,11,2,L,10,63,,38,&nbsp;,,
01/12/23,Paxton,D2,15,7,2,L,33,72,,36,&nbsp;,,
01/14/23,Banner County,D2,0,18,4,W,48,37,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/16,South Platte,D1,16,8,2,L,22,75,,38,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,Sutherland,C2,5,15,3,L,26,60,,36,&nbsp;,,
01/27/23,Garden County,D2,9,13,3,L,21,60,,33,&nbsp;,,
01/28/23,@ Holyoke CO,C1,3,13,4,L,24,54,,34,&nbsp;,,
02/02/23,Cody-Kilgore,D2,5,15,3,L,32,54,,33,&nbsp;,,
02/03/23,Leyton,D2,16,5,1,L,21,68,,39,&nbsp;,,
02/07/23,@ Potter-Dix,D2,7,15,3,L,46,62,,33,&nbsp;,,
02/10/23,@ South Platte,D1,16,8,2,L,12,59,,38,&nbsp;,,
02/14/23,Paxton,D2,15,7,2,L,31,60,,36,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,

Win %:,5.556%
Average Points:,35.611
CWC (4-18)
12/02/22,@ Summerland,C2,19,4,1,L,27,66,,42,&nbsp;,,
12/10/22,@ Elkhorn Valley,C2,18,7,2,L,15,55,,39,&nbsp;,,
12/13/22,West Holt,C2,10,12,3,L,16,52,,36,&nbsp;,,
12/17/22,Central Valley,D1,7,14,3,L,27,40,,35,&nbsp;,,
12/22/22,Riverside,D1,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/28,Summerland,C2,19,4,1,L,24,61,,42,Summerland Holiday Tournament,Summerland,
12/29,Tri County Northeast,D1,4,20,4,L,41,48,,32,Summerland Holiday Tournament,Summerland,
01/05/23,Elba,D2,4,16,4,W,56,31,,41,&nbsp;,,
01/06/23,@ Anselmo-Merna,D2,9,11,3,L,37,56,,33,&nbsp;,,
01/10/23,@ Stuart,D2,8,13,3,L,31,44,,33,&nbsp;,,
01/13/23,@ Boyd County,D1,13,9,2,L,22,48,,38,&nbsp;,,
01/14/23,@ St. Mary's,D2,22,2,1,L,16,57,,39,&nbsp;,,
01/20/23,Bloomfield,D1,10,13,3,L,33,44,,35,&nbsp;,,
01/24/23,Niobrara/Verdigre,D1,17,7,2,L,35,63,,38,&nbsp;,,
01/26/23,@ St. Edward,D2,1,19,4,W,40,19,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Boyd County,D1,13,9,2,L,21,25,,38,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04/23,@ Twin Loup,D1,17,8,2,L,48,54,,38,&nbsp;,,
02/06/23,@ Santee,D2,6,9,3,W,64,29,,44,&nbsp;,,
02/07/23,Elgin Public/Pope John,D1,22,4,1,L,26,65,,41,&nbsp;,,
02/10/23,Neligh-Oakdale,D2,2,19,4,L,34,41,,30,&nbsp;,,
02/11/23,@ North Central,C2,8,13,3,L,33,50,,36,&nbsp;,,
02/13/23,Neligh-Oakdale,D2,2,19,4,W,39,34,(OT),41,Subdistrict D2-5 Tournament,St. Mary's High School,
02/14/23,@ St. Mary's,D2,22,2,1,L,30,66,,39,Subdistrict D2-5 Tournament,St. Mary's High School,

Win %:,18.182%
Average Points:,37.773
Diller-Odell (13-10)
12/01/22,@ Pawnee City,D1,3,17,4,W,67,25,,43,&nbsp;,,
12/02/22,Humboldt-Table Rock-Steinauer,D2,6,18,3,W,54,32,,44,&nbsp;,,
12/06/22,Thayer Central,C2,16,8,2,L,34,50,,39,&nbsp;,,
12/09/22,@ Sterling,D1,17,7,2,L,46,69,,38,&nbsp;,,
12/13/22,Johnson-Brock,D1,21,5,1,W,55,47,,52,&nbsp;,,
12/16/22,Lewiston,D2,14,9,2,W,39,28,,47,&nbsp;,,
12/19/22,@ Hanover KS,D2,17,0,1,L,42,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/29,Tri County,C2,4,20,4,W,58,47,,44,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/30,Deshler,D1,17,7,2,L,40,41,,38,D-G-M-T Holiday Tournament,Meridian/Deshler,
01/03/23,@ Exeter-Milligan,D2,5,19,4,W,61,42,,41,&nbsp;,,
01/06/23,@ Falls City Sacred Heart,D2,23,3,1,L,31,46,,39,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Falls City Sacred Heart,D2,23,3,1,L,36,49,,39,MUDECAS,Beatrice,
01/13,Southern,C2,8,14,3,W,53,28,,47,MUDECAS,Beatrice,
01/19/23,@ Lawrence-Nelson,D2,6,17,3,W,68,37,,44,&nbsp;,,
01/27/23,Superior,C2,20,5,1,L,32,46,,42,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference,Tri County/Lewiston, Pawnee City,
01/30,Tri County,C2,4,20,4,W,52,42,,44,Pioneer Conference,Tri County/Lewiston, Pawnee City,
01/31,Lewiston,D2,14,9,2,L,43,51,,36,Pioneer Conference,Tri County/Lewiston, Pawnee City,
02/03,Sterling,D1,17,7,2,L,42,49,,38,Pioneer Conference,Tri County/Lewiston, Pawnee City,
02/06/23,Southern,C2,8,14,3,W,45,28,,47,&nbsp;,,
02/07/23,@ Falls City,C1,16,9,2,W,51,45,,51,&nbsp;,,
02/10/23,Friend,D2,2,20,4,W,59,25,,41,&nbsp;,,
02/13/23,Humboldt-Table Rock-Steinauer,D2,6,18,3,W,56,44,,44,Subdistrict D2-1 Tournament,Falls City Sacred Heart,
02/14/23,@ Falls City Sacred Heart,D2,23,3,1,L,44,53,,39,Subdistrict D2-1 Tournament,Falls City Sacred Heart,

Win %:,56.522%
Average Points:,42.435
Dundy County Stratton (5-18)
12/02/22,@ Arapahoe,D1,13,11,2,L,21,49,(OT),38,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook Community College/McCook High School,
12/06,Maywood-Hayes Center,D1,23,2,1,L,30,65,,41,Cattle Trail Tournament,McCook Community College/McCook High School,
12/09,Arapahoe,D1,13,11,2,L,28,51,,38,Cattle Trail Tournament,McCook Community College/McCook High School,
12/10,Hitchcock County,D2,5,17,4,L,16,35,,30,Cattle Trail Tournament,McCook Community College/McCook High School,
12/19/22,Perkins County,C2,11,10,2,L,40,53,,39,&nbsp;,,
12/20/22,Wauneta-Palisade,D2,13,10,2,L,29,63,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Cambridge,D1,12,11,2,L,30,50,,38,Cambridge Holiday Tournament,Cambridge High School,
12/30,Crawford,D1,9,14,3,L,41,44,,35,Cambridge Holiday Tournament,Cambridge High School,
01/03/23,@ Chase County,C1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Alliance,B,12,12,2,L,19,57,,41,&nbsp;,,
01/07/23,Wray CO,C1,10,7,2,L,24,54,,40,&nbsp;,,
01/10/23,@ Hitchcock County,D2,5,17,4,W,45,27,,41,&nbsp;,,
01/12/23,@ Medicine Valley,D2,13,10,2,L,28,36,,36,&nbsp;,,
01/14/23,@ Loomis,D1,6,16,3,W,46,30,,46,&nbsp;,,
01/17/23,Wallace,D2,7,13,3,W,35,23,,44,&nbsp;,,
01/19/23,@ Cambridge,D1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Wauneta-Palisade,D2,13,10,2,L,45,60,,36,RPAC,Multiple,
01/23,Maxwell,D1,3,20,4,W,44,37,,43,RPAC,Multiple,
01/26,Wallace,D2,7,13,3,W,36,32,,44,RPAC,Multiple,
01/31/23,Southwest,C2,14,7,2,L,22,39,,39,&nbsp;,,
02/03/23,@ Atwood-Rawlins County KS,C2,12,6,2,L,20,47,,39,&nbsp;,,
02/07/23,@ North Platte St. Patrick's,C2,16,9,2,L,26,49,,39,&nbsp;,,
02/09/23,Southern Valley,C2,21,3,1,L,22,47,,42,&nbsp;,,
02/10/23,Chase County,C1,14,9,2,L,12,55,,40,&nbsp;,,
02/13/23,Wallace,D2,7,13,3,L,27,35,,33,Subdistrict D2-9 Tournament,Wauneta-Palisade High School,

Win %:,21.739%
Average Points:,39.043
Elba (4-16)
12/06/22,@ Sandy Creek,D1,5,18,4,L,10,52,,32,&nbsp;,,
12/09/22,Silver Lake,D1,13,10,2,L,15,57,,38,&nbsp;,,
12/13/22,@ Hampton,D2,9,14,3,L,22,64,,33,&nbsp;,,
12/17/22,@ Cornerstone Christian,C2,15,6,2,L,17,50,,39,&nbsp;,,
12/22/22,Burwell,D1,8,14,3,L,25,78,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/29,Twin Loup,D1,17,8,2,L,31,71,,38,Elba Holiday Tournament,Elba,
12/30,Palmer,D2,9,11,3,L,22,50,,33,Elba Holiday Tournament,Elba,
01/05/23,@ CWC,D2,4,18,4,L,31,56,,30,&nbsp;,,
01/07/23,@ Red Cloud,D1,13,10,2,L,17,51,,38,&nbsp;,,
01/10/23,St. Edward,D2,1,19,4,W,40,30,,41,&nbsp;,,
01/12/23,@ Harvard,D2,0,21,4,W,36,33,,41,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/14,Heartland Lutheran,D2,3,17,4,L,20,42,,30,Goldenrod Conference,Central Valley,
01/24/23,Fullerton,D1,14,11,2,L,21,62,,38,&nbsp;,,
01/26/23,Harvard,D2,0,21,4,W,39,26,,41,&nbsp;,,
01/28/23,@ High Plains Community,D2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/23,Palmer,D2,9,11,3,L,38,43,,33,&nbsp;,,
01/31/23,Heartland Lutheran,D2,3,17,4,W,44,42,,41,&nbsp;,,
02/03/23,Twin Loup,D1,17,8,2,L,36,62,,38,&nbsp;,,
02/07/23,@ Riverside,D1,6,15,3,L,26,61,,35,&nbsp;,,
02/09/23,Franklin,D2,3,19,4,L,34,38,,30,&nbsp;,,
02/13/23,Ansley-Litchfield,D2,9,13,3,L,32,58,,33,Subdistrict D2-7 Tournament,Sandhills High School,

Win %:,20.000%
Average Points:,35.850
Exeter-Milligan (5-19)
12/01/22,@ Deshler,D1,17,7,2,L,20,44,,38,&nbsp;,,
12/02/22,Osceola,D2,12,12,2,L,34,41,,36,&nbsp;,,
12/06/22,@ East Butler,D1,7,15,3,L,42,43,,35,&nbsp;,,
12/08/22,@ Dorchester,D1,12,10,2,L,37,41,,38,&nbsp;,,
